Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,263;Q1;84;225;652;11235;2720;621;5,13;49,93;34,29;0;65;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q1;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;4800152303;"Acta Chimica Sinica";journal;"05677351";0,568;Q2;45;139;365;8483;910;365;2,84;61,03;37,65;0;43;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;150;531;3524;295;531;0,57;23,49;31,18;0;5;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
8;24082;"Progress in Chemistry";journal;"1005281X";0,271;Q3;38;127;460;12051;517;460;1,25;94,89;41,09;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21100857529;"Journal of Silk";journal;"10017003";0,201;Q3;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
11;24152;"Jiegou Huaxue";journal;"02545861";0,175;Q3;28;245;720;6925;428;719;0,66;28,27;41,67;0;36;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,164;Q4;27;315;1030;9845;572;1030;0,61;31,25;42,54;0;51;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;20119;"Oilfield Chemistry";journal;"10004092";0,161;Q4;14;137;395;2529;104;395;0,26;18,46;32,15;0;12;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
15;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,127;Q4;33;579;2033;20526;1192;2033;0,56;35,45;35,32;0;142;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
16;25187;"Corrosion and Protection";journal;"1005748X";0,126;Q4;12;119;269;761;39;269;0,13;6,39;29,06;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,116;Q4;10;68;206;1305;39;206;0,20;19,19;42,50;0;11;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
18;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;72;239;1466;26;239;0,09;20,36;34,33;0;5;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;67;181;2326;20;181;0,13;34,72;34,48;0;15;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
20;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;101;316;1730;20;316;0,06;17,13;37,53;0;5;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
21;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;59;173;1127;17;173;0,08;19,10;41,60;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;21101048251;"CCS Chemistry";journal;"20965745";;-;48;54;0;2979;0;0;0,00;55,17;32,90;0;12;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
23;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;144;0;2999;0;0;0,00;20,83;43,71;0;0;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
24;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
25;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;191;0;1275;0;0;0,00;6,68;34,01;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
26;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;142;271;7847;161;264;0,59;55,26;42,83;0;28;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
