Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192214;"Proceedings of the 4th Workshop on Social Network Systems, SNS'11";conference and proceedings;"-";0,323;-;5;0;8;0;27;7;3,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
2;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,263;-;29;0;50;0;226;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
3;19500157202;"SERVICES 2009 - 5th 2009 World Congress on Services";conference and proceedings;"-";0,239;-;14;0;146;0;147;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
4;19400156817;"Proceedings of the 2009 International Conference on Advances in Social Network Analysis and Mining, ASONAM 2009";conference and proceedings;"-";0,238;-;17;0;81;0;89;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
5;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,222;-;73;454;5654;6735;1490;5630;0,25;14,83;56,84;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
6;19600157314;"Proceedings of the 5th International Symposium on Wikis and Open Collaboration, WiKiSym 2009";conference and proceedings;"-";0,173;-;11;0;44;0;58;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
7;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,152;-;12;0;61;0;33;59;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
8;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,136;-;16;0;83;0;31;74;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
9;19700176014;"Proceedings - 2010 International Conference on Service Science, ICSS 2010";conference and proceedings;"-";0,134;-;7;0;73;0;27;71;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
10;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,132;-;20;23;86;311;31;81;0,33;13,52;20,55;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;19400158439;"CASoN 2009 - International Conference on Computational Aspects of Social Networks";conference and proceedings;"-";0,131;-;6;0;27;0;17;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
12;19900193896;"International Conference on Information Society, i-Society 2011";conference and proceedings;"-";0,117;-;7;0;51;0;18;50;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
13;19400158473;"Proceedings of the 2009 Euro American Conference on Telematics and Information Systems: New Opportunities to Increase Digital Citizenship, EATIS '09";conference and proceedings;"-";0,116;-;8;0;36;0;14;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
14;19600162019;"2009 Atlanta Conference on Science and Innovation Policy, ACSIP 2009";conference and proceedings;"-";0,106;-;5;0;60;0;16;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
15;19900192149;"CSSR 2010 - 2010 International Conference on Science and Social Research";conference and proceedings;"-";0,101;-;12;0;258;0;34;256;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
16;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;3;17;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
17;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,101;-;3;0;16;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
