Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,481;Q1;188;330;988;15131;3830;980;3,57;45,85;38,24;85;265;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,044;Q1;79;22;70;2147;135;62;1,62;97,59;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
3;29178;"Ergonomics";journal;"00140139, 13665847";0,988;Q1;131;132;466;7130;1162;461;2,43;54,02;35,53;28;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,957;Q1;126;186;645;8212;2094;637;3,26;44,15;37,60;39;23;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,753;Q1;86;70;227;3643;624;214;2,46;52,04;26,87;37;42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
6;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;16;50;994;113;48;1,85;62,13;25,81;12;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,546;Q2;95;145;271;6574;585;269;2,09;45,34;30,17;15;21;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,542;Q2;77;67;163;3268;418;162;1,84;48,78;56,58;0;65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
9;144739;"Facilities";journal;"02632772";0,517;Q2;56;40;142;1769;218;138;1,17;44,23;32,63;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
10;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q2;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;18676;"Technology in Society";journal;"0160791X";0,453;Q2;88;70;172;3981;360;167;2,13;56,87;25,83;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q2;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
13;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,425;Q3;61;36;103;2148;134;97;1,23;59,67;32,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
14;19700188148;"Footwear Science";journal;"19424280, 19424299";0,272;Q3;30;21;242;652;72;241;0,31;31,05;34,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
15;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q3;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
16;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
17;21100843026;"REACH";journal;"23523093";0,250;Q4;13;2;22;122;35;20;1,59;61,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
18;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q4;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
19;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
20;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,148;Q4;11;14;20;696;10;20;0,50;49,71;20,51;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
21;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q4;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
22;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,126;Q4;12;25;70;1155;11;67;0,21;46,20;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
23;21100400199;"Contemporary Ergonomics and Human Factors 2015";conference and proceedings;"-";0,110;-;5;0;76;0;16;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
24;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
25;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,103;-;3;0;62;0;5;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
26;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
27;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
28;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
29;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";;-;12;20;14;666;13;14;0,93;33,30;40,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
30;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;53;480;34;28;0,54;28,24;76,92;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
