Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,493;Q1;90;139;465;1098;585;436;1,06;7,90;40,92;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
2;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
3;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,453;Q2;97;11;16;265;26;16;1,63;24,09;23,68;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
4;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,397;Q2;125;38;101;816;115;99;1,17;21,47;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";0,283;Q3;163;27;29;617;42;29;1,45;22,85;32,39;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
6;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q3;52;38;94;231;44;93;0,48;6,08;58,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
7;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q3;45;22;63;497;61;61;0,96;22,59;26,83;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
8;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,200;Q4;54;25;113;548;34;102;0,28;21,92;34,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
9;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q4;20;30;88;835;6;88;0,07;27,83;31,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
10;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;123;48;604;145;48;3,25;4,91;49,29;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;26,98;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
