Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,284;-;193;13780;48901;171344;18352;47683;0,38;12,43;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;5783;20436;187724;51242;20422;2,21;32,46;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
3;21100855841;"Physical Review E";journal;"24700045, 24700053";1,366;Q1;325;4481;9456;132681;20131;9418;1,93;29,61;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
4;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,266;-;64;3414;10331;44750;2907;10095;0,27;13,11;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
5;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,078;-;350;3196;8622;71822;21105;8598;2,43;22,47;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,479;Q3;87;1799;4100;19553;2377;4048;0,65;10,87;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;29118;"Physica B: Condensed Matter";journal;"09214526";0,633;Q2;130;1696;4936;21082;3584;4915;0,93;12,43;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;26987;"Langmuir";journal;"15205827, 07437463";2,013;Q1;373;1603;4403;60865;14756;4386;3,16;37,97;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";;-;38;1299;0;14867;0;0;0,00;11,44;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
10;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,464;Q1;255;1287;3697;41770;6566;3562;1,85;32,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
11;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,689;Q2;88;1234;3988;17340;3901;3978;1,18;14,05;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;18375;"Synthetic Metals";journal;"03796779";0,921;Q2;153;1212;2112;12982;3206;2102;1,34;10,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;17811;"Materials Science and Engineering: A";journal;"09215093";1,420;Q1;277;1064;2752;24847;4494;2749;1,56;23,35;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;24703;"Journal of Crystal Growth";journal;"00220248";0,976;Q2;165;1044;3636;18789;5527;3623;1,52;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;1020;2676;16541;3713;2658;1,30;16,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
16;12284;"Surface Science";journal;"00396028";1,718;Q1;159;981;3000;27176;6383;2987;2,09;27,70;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
17;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,510;Q3;96;925;2163;10175;1962;2155;1,23;11,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";1,051;Q1;195;903;3431;14386;3748;3422;0,99;15,93;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
19;24537;"Surface and Coatings Technology";journal;"02578972";1,291;Q1;200;885;1862;14567;3086;1859;1,51;16,46;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,833;Q2;187;764;1939;17348;2505;1926;1,24;22,71;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,216;Q1;209;748;1747;13386;1847;1413;0,92;17,90;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
23;17800;"Materials Chemistry and Physics";journal;"02540584";0,644;Q2;177;739;763;14423;839;762;1,09;19,52;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
24;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,108;-;11;675;1835;365;50;1833;0,03;0,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
25;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,678;Q2;98;671;1517;20889;1707;1511;1,05;31,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
26;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,407;Q3;81;665;1425;11427;732;1423;0,52;17,18;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
27;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,427;Q1;166;658;2146;14281;3651;2137;1,57;21,70;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
28;28697;"Materials Letters";journal;"18734979, 0167577X";0,618;Q2;172;647;1392;10253;1275;1390;0,80;15,85;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,169;-;17;642;2251;1499;326;2246;0,16;2,33;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
30;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,678;Q1;174;635;1978;16235;4220;1943;2,14;25,57;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
31;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,357;Q1;135;622;1936;19499;3730;1830;1,93;31,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
32;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,630;Q2;82;609;1602;5552;1072;1595;0,74;9,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,768;Q2;112;602;1389;7010;1355;1386;1,09;11,64;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
34;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,896;-;80;592;1535;4556;1459;1529;1,03;7,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
35;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;573;1514;9050;1712;1500;1,06;15,79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,495;Q1;124;572;1758;10612;3279;1746;1,76;18,55;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,912;Q2;231;569;1572;14601;2270;1563;1,40;25,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
38;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,891;Q2;116;545;1681;9401;1813;1666;1,09;17,25;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,876;Q2;119;535;1815;10922;2029;1812;1,16;20,41;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
40;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,185;Q1;236;535;1340;10593;3547;1330;2,67;19,80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;487;128;6487;77;125;0,60;13,32;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
43;28379;"Scripta Materialia";journal;"13596462";1,622;Q1;227;471;1318;8071;2428;1307;1,87;17,14;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
44;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q2;84;470;1207;8553;916;1204;0,73;18,20;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;26696;"Microelectronic Engineering";journal;"01679317";0,812;Q2;111;469;997;6415;1238;989;1,34;13,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;27302;"Materials Transactions";journal;"13459678, 13475320";1,216;Q1;115;459;1352;8744;1786;1333;1,27;19,05;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
48;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,802;Q2;160;439;1266;12375;2077;1259;1,52;28,19;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,558;Q2;120;430;1208;7933;1116;1195;1,02;18,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
50;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,464;Q1;251;429;1160;10657;2077;1159;1,74;24,84;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,265;Q1;235;428;774;7339;1320;744;1,66;17,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
52;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;403;1377;10220;2426;1376;1,72;25,36;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
53;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,318;Q3;56;398;1250;8391;534;1250;0,42;21,08;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
54;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;29210;"Physics of Fluids";journal;"10706631, 10897666";2,128;Q1;203;384;1116;9885;2168;1107;1,86;25,74;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
56;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;Q1;258;378;1106;12157;2719;1106;2,36;32,16;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
57;27542;"European Physical Journal B";journal;"14346028, 14346036";1,484;Q1;139;377;1325;11435;2366;1325;1,66;30,33;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
58;29887;"Solid State Ionics";journal;"01672738";1,473;Q1;214;371;1460;8047;3035;1454;1,67;21,69;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
59;27206;"Solid-State Electronics";journal;"00381101";0,911;Q2;105;371;945;6046;1137;938;1,19;16,30;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,123;Q4;20;369;1386;4803;87;1384;0,05;13,02;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,843;Q2;121;365;992;8077;1113;989;1,05;22,13;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,271;Q1;123;356;1349;9477;2259;1343;1,67;26,62;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
63;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
64;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,334;-;39;349;837;2683;263;829;0,29;7,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
65;17853;"Nano Letters";journal;"15306992, 15306984";3,527;Q1;550;349;445;9366;2856;445;6,42;26,84;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;27571;"Ferroelectrics";journal;"00150193";0,344;Q3;64;346;1792;5443;659;1758;0,35;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
67;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,341;Q3;45;339;499;4013;227;490;0,54;11,84;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
68;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,750;Q2;156;334;1165;7130;1198;1154;0,95;21,35;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
69;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,113;Q1;122;333;716;12958;1786;702;2,37;38,91;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
70;70943;"TMS Annual Meeting";conference and proceedings;"-";0,220;-;31;333;516;4497;207;498;0,38;13,50;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
71;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,036;Q1;213;331;1196;5905;2704;1162;2,20;17,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
72;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;331;729;0;0;445;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q3;69;324;2267;2607;1179;2242;0,44;8,05;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
74;22156;"Wear";journal;"00431648";1,102;Q1;190;324;851;6145;1229;850;1,28;18,97;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
75;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,153;Q1;175;323;1084;4615;2036;1074;1,84;14,29;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
76;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,033;-;100;320;967;3114;701;959;0,77;9,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
77;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,837;Q2;102;311;380;5016;568;374;1,51;16,13;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
78;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,168;-;27;309;261;2116;44;261;0,00;6,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
