Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,901;Q1;60;94;305;1921;367;300;1,01;20,44;17,09;3;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
2;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,475;Q2;32;131;221;3251;197;221;0,89;24,82;26,03;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
3;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,440;Q2;16;23;75;359;30;75;0,43;15,61;7,58;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
4;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q3;33;30;99;802;70;95;0,70;26,73;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
5;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,229;Q3;20;500;1697;4889;297;1697;0,17;9,78;30,30;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
6;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,221;Q3;15;188;600;2432;126;600;0,24;12,94;30,80;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
7;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,206;Q3;20;312;788;4097;242;788;0,28;13,13;33,43;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
8;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,154;Q4;20;351;905;944;101;905;0,09;2,69;29,98;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
9;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,144;Q4;9;64;193;483;25;193;0,15;7,55;29,24;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
10;21100287593;"Materials China";journal;"16743962";0,119;Q4;16;106;170;4447;42;170;0,25;41,95;29,92;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
11;10900153319;"Atomos";journal;"18822606";0,108;Q4;5;0;114;0;8;111;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
12;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;481;15;63;0,26;22,90;37,50;3;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
