Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,246;Q2;48;133;391;1989;177;371;0,38;14,95;83,39;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,200;Q3;42;72;166;2387;96;164;0,40;33,15;74,15;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,164;Q3;10;100;78;1711;25;73;0,32;17,11;89,80;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;27644;"Curationis";journal;"03798577";0,155;-;27;45;111;165;33;105;0,28;3,67;68,89;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,111;Q4;38;75;170;177;19;164;0,12;2,36;87,43;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,108;-;34;128;383;442;37;375;0,06;3,45;91,67;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;196;1491;8;196;0,03;22,25;65,04;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";;-;28;63;0;1111;0;0;0,00;17,63;89,31;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
9;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";;-;12;15;0;265;0;0;0,00;17,67;62,50;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
10;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";;-;20;19;0;294;0;0;0,00;15,47;36,84;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care; Fundamentals and Skills; Research and Theory";"Nursing"
11;4700151701;"Asian Journal of Nursing";journal;"18186270";;-;4;14;0;388;0;0;0,00;27,71;64,52;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN; Research and Theory; Review and Exam Preparation";"Nursing"
12;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";;-;6;80;0;1084;0;0;0,00;13,55;36,16;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics";"Nursing"
13;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";;-;7;221;0;2283;0;0;0,00;10,33;34,52;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
