Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,153;Q2;26;277;1211;1263;94;822;0,08;4,56;84,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q2); Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
2;19064;"Resuscitation";journal;"18731570, 03009572";2,791;Q1;157;377;1036;14688;3626;771;3,36;38,96;24,94;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;186;752;9;2;629;0,00;0,05;10,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
4;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;186;608;2772;10;607;0,02;14,90;38,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
5;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,277;Q2;54;200;485;1419;182;406;0,34;7,10;69,73;14;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
6;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q3;18;109;319;3460;57;293;0,18;31,74;23,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,304;Q1;60;129;343;2080;265;269;0,73;16,12;31,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
8;27662;"Emergency Nurse";journal;"13545752";0,127;Q3;20;97;312;936;31;231;0,09;9,65;56,58;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
9;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,569;Q1;73;98;229;2364;489;223;2,11;24,12;26,57;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
10;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,524;Q1;51;76;213;1799;203;186;0,86;23,67;30,00;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,226;Q2;29;69;171;469;30;169;0,16;6,80;31,17;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
13;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,132;Q3;14;90;184;2216;50;162;0,24;24,62;8,75;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
14;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,226;Q2;35;60;155;769;86;141;0,50;12,82;87,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,177;Q2;28;43;146;262;58;128;0,48;6,09;56,52;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
16;4000149102;"Oxymag";journal;"09901310";0,123;Q3;2;50;145;239;3;119;0,03;4,78;48,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
17;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;137;0;1;106;0,03;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
18;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,192;Q2;22;41;115;887;32;105;0,27;21,63;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
19;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,341;Q1;50;37;122;981;97;103;0,63;26,51;50,00;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
20;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;25;107;368;12;88;0,10;14,72;41,46;6;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
21;27139;"Australian Critical Care";journal;"10367314";0,353;Q1;46;28;84;794;58;56;0,70;28,36;59,26;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
22;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;19;82;335;16;42;0,21;17,63;67,44;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
23;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
24;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;37,50;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
