Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,165;Q3;66;223;2242;1932;556;2067;0,21;8,66;United States;Northern America;"Springer New York";"2000-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
2;22489;"European Journal of Operational Research";journal;"03772217";1,623;Q1;305;823;1615;22312;3435;1595;1,83;27,11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";0,137;Q4;42;763;1306;12428;305;1306;0,23;16,29;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management (Q4)";"Decision Sciences"
4;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,836;Q2;186;284;813;8786;1086;806;1,04;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,981;Q2;86;316;691;6299;515;677;0,63;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;14794;"Statistics and Probability Letters";journal;"01677152";0,638;Q3;73;227;647;2909;299;647;0,38;12,81;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,137;-;21;61;590;1039;60;574;0,07;17,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
8;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;15134;"Information Sciences";journal;"00200255";1,207;Q1;227;379;496;11852;1460;484;3,02;31,27;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,528;Q3;91;210;461;8135;632;461;1,25;38,74;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
12;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q2;124;177;484;4674;508;448;1,00;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
13;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,121;-;17;0;436;0;134;435;0,31;0,00;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
14;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,120;Q4;18;183;465;1363;20;429;0,04;7,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;21307;"Management Science";journal;"00251909, 15265501";3,503;Q1;290;134;423;5283;1676;419;3,28;39,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
18;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
19;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
20;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,811;Q1;215;142;398;4029;1149;392;2,31;28,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;82;377;180;6;374;0,01;2,20;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
22;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
23;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,108;Q1;125;120;356;3866;453;341;0,87;32,22;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences"
24;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q2;62;86;324;1453;275;322;0,66;16,90;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q2;89;106;312;2300;359;311;0,88;21,70;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;13649;"Annals of Statistics";journal;"00905364";5,279;Q1;192;110;303;2971;914;299;2,16;27,01;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;Q2;96;112;293;2905;334;289;1,06;25,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;11800154522;"Proceedings of IEEE ICIA 2006 - 2006 IEEE International Conference on Information Acquisition";conference and proceedings;"-";0,106;-;16;0;282;0;41;280;0,15;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
30;144656;"Management Decision";journal;"00251747";0,370;Q3;126;104;277;4388;278;277;0,94;42,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
31;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;22202;"Operations Research Letters";journal;"01676377";1,058;Q2;82;112;269;1478;267;268;0,79;13,20;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
34;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
35;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
37;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
39;27334;"Network Security";trade journal;"13534858";0,118;Q4;30;60;234;223;50;231;0,28;3,72;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
40;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
41;22238;"Operations Research";journal;"0030364X, 15265463";2,587;Q1;161;87;230;2323;602;224;2,16;26,70;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
42;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,105;Q4;13;78;266;0;9;221;0,03;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
43;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q3;102;82;219;1475;215;214;0,85;17,99;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
44;8500153133;"2006 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2006";conference and proceedings;"-";0,105;-;12;0;213;0;32;211;0,15;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
45;18658;"Production Planning and Control";journal;"09537287, 13665871";0,672;Q2;104;67;228;1793;280;211;0,84;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
46;12303;"Information and Management";journal;"03787206";2,380;Q1;191;55;210;2684;1178;210;3,96;48,80;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,616;Q3;41;60;207;1137;110;207;0,49;18,95;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;14189;"Statistica Sinica";journal;"10170405";1,663;Q1;86;91;207;2066;229;203;0,79;22,70;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;21216;"MIT Sloan Management Review";journal;"15329194";1,669;Q1;118;67;208;595;524;201;2,27;8,88;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
50;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,308;Q1;163;60;198;3621;523;195;2,45;60,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
52;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;-;30;52;193;1962;35;193;0,18;37,73;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
54;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,582;Q2;72;76;211;1742;209;192;0,88;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
55;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,139;-;25;0;192;0;49;191;0,26;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
56;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q3;65;77;191;1467;91;188;0,47;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q2;54;62;190;1228;114;188;0,56;19,81;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
58;24437;"Data and Knowledge Engineering";journal;"0169023X";0,832;Q2;94;140;194;4490;484;186;2,40;32,07;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
59;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
60;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;83;194;0;0;179;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
61;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q3;97;75;226;991;161;175;0,60;13,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;24721;"Annals of Mathematics";journal;"0003486X";5,823;Q1;137;44;171;1375;537;171;3,26;31,25;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
63;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,106;Q4;3;38;209;0;5;167;0,01;0,00;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
64;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,300;Q3;44;51;175;1066;50;166;0,32;20,90;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
65;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;157;167;4133;21;163;0,13;26,32;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
66;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,419;Q3;33;54;163;792;50;162;0,34;14,67;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;Q1;58;56;162;1201;222;160;1,48;21,45;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
68;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
69;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,219;Q4;40;63;158;1242;34;158;0,18;19,71;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
70;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;15;157;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
71;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
72;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q2;51;62;167;1218;111;157;0,56;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
73;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
74;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
76;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,119;-;11;0;152;0;22;150;0,14;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
77;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,137;Q2;44;18;147;362;100;147;0,44;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;21100781714;"ICDEW 2006 - Proceedings of the 22nd International Conference on Data Engineering Workshops";conference and proceedings;"-";0,226;-;19;0;160;0;117;146;0,73;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
79;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q3;76;54;147;1523;184;145;1,09;28,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
80;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;21915;"Omega";journal;"03050483";1,596;Q1;167;63;147;1986;497;144;3,17;31,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
82;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,245;Q1;171;69;144;1577;415;144;2,46;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
83;27928;"Utilitas Mathematica";journal;"03153681";0,439;Q3;32;65;142;765;45;142;0,28;11,77;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
84;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
85;20670;"Journal of Organizational Change Management";journal;"09534814";0,408;Q2;83;59;142;2802;164;139;0,97;47,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
86;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q2;42;47;140;785;73;139;0,43;16,70;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
87;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q2;61;74;139;2170;103;138;0,47;29,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
88;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;Q1;167;73;141;2030;311;138;1,93;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
