Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,796;Q1;84;226;701;9715;2196;661;3,77;42,99;35,64;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,705;Q2;103;239;786;11399;2166;764;2,87;47,69;34,91;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
3;12369;"Journal of Rare Earths";journal;"10020721";0,685;Q2;71;180;578;5759;1474;578;2,73;31,99;32,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
4;4800152303;"Acta Chimica Sinica";journal;"05677351";0,547;Q2;45;114;519;5326;921;519;2,22;46,72;35,52;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q3;51;56;167;1882;293;167;2,18;33,61;33,61;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,403;Q2;77;227;651;7993;947;649;1,45;35,21;33,46;1;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;27919;"Rare Metals";journal;"10010521, 18677185";0,381;Q3;59;143;373;4053;433;372;1,17;28,34;29,93;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,351;Q2;27;204;563;3815;342;559;0,61;18,70;31,28;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
9;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,319;Q3;47;200;646;4983;599;646;0,85;24,92;32,96;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
10;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,311;Q3;39;89;262;2995;293;262;1,11;33,65;35,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
11;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,283;Q4;40;329;943;15385;962;867;1,11;46,76;38,50;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
12;24082;"Progress in Chemistry";journal;"1005281X";0,251;Q3;38;160;542;13920;506;542;1,06;87,00;37,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,232;Q4;57;314;952;14189;831;950;0,93;45,19;38,98;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
14;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,228;Q4;19;89;269;1407;101;269;0,41;15,81;28,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
15;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q3;29;360;738;7601;476;738;0,72;21,11;37,03;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,207;Q4;35;747;2075;11737;1135;2075;0,55;15,71;38,41;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
17;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;329;1253;9139;847;1253;0,76;27,78;40,08;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q4;29;216;678;5297;398;678;0,54;24,52;38,03;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
19;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,202;Q4;35;274;798;6300;426;798;0,50;22,99;35,03;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
21;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,187;Q4;23;184;625;5177;451;624;0,80;28,14;44,99;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,156;Q4;30;238;969;6844;490;968;0,53;28,76;40,28;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
24;24152;"Jiegou Huaxue";journal;"02545861";0,152;Q4;28;248;781;6669;374;781;0,55;26,89;36,59;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,133;Q4;11;83;248;1235;38;248;0,15;14,88;33,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
26;20119;"Oilfield Chemistry";journal;"10004092";0,133;Q4;14;114;306;484;51;306;0,15;4,25;31,77;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
27;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;59;212;729;30;212;0,14;12,36;32,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
28;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,122;Q4;10;62;155;1429;29;155;0,24;23,05;37,50;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
30;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,116;Q4;14;2;388;68;54;388;0,12;34,00;10,00;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;366;1092;1582;69;1092;0,06;4,32;32,15;1;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;45;439;242;30;439;0,04;5,38;28,09;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;58;197;625;10;197;0,05;10,78;44,02;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;144795;"Speciality Petrochemicals";journal;"10039384";0,104;Q4;6;108;314;1564;18;314;0,06;14,48;37,33;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
35;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;75;254;2512;58;252;0,25;33,49;33,33;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
