Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;21100239256;"PeerJ";journal;"21678359";0,927;Q2;110;2283;5426;132198;16267;5423;2,88;57,91;40,88;88;932;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,529;Q2;155;1227;4117;109017;11502;347;2,40;88,85;28,57;11;624;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,772;Q2;187;2462;5959;99865;19833;5816;3,18;40,56;40,66;45;1139;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100201068;"Cell Reports";journal;"22111247";6,264;Q1;224;1301;3610;83849;33599;3610;8,57;64,45;39,90;24;394;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;20473;"Life Sciences";journal;"18790631, 00243205";1,131;Q1;191;1264;1851;78905;8537;1849;4,66;62,42;44,56;22;668;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
9;21100840442;"Biomedicines";journal;"22279059";1,511;Q1;67;639;286;48749;1642;275;5,72;76,29;44,22;3;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100924827;"Communications Biology";journal;"23993642";2,812;Q1;73;727;704;40713;3762;665;5,34;56,00;35,78;28;209;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;15537;"Current Biology";journal;"18790445, 09609822";3,822;Q1;361;921;2430;38065;15402;2263;5,94;41,33;34,14;26;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,342;Q1;289;608;1776;36825;8552;1741;4,67;60,57;35,10;52;154;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;21100316035;"Biology";journal;"20797737";1,731;Q1;75;483;188;36105;1051;186;5,06;74,75;42,35;16;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;18434;"Cell";journal;"00928674, 10974172";26,304;Q1;892;567;1686;34899;51942;1557;27,94;61,55;37,75;87;237;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,753;Q1;319;437;1240;34639;7700;1199;5,41;79,27;37,47;38;85;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";2,098;Q1;71;427;361;31201;1818;341;4,54;73,07;40,93;12;200;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100978391;"Cells";journal;"20734409";1,220;-;129;2704;1984;30723;11747;1968;5,93;11,36;47,64;41;1247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;21100258853;"F1000Research";journal;"20461402";1,099;Q2;105;670;2169;30433;7364;2106;3,06;45,42;38,55;38;287;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,596;Q2;131;978;4107;29714;5878;4105;1,32;30,38;40,99;6;274;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
20;27202;"Life";journal;"20751729";0,973;Q2;56;364;199;27005;738;196;3,73;74,19;44,06;6;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
21;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,599;Q1;122;500;1016;26337;6633;1014;6,09;52,67;42,60;4;122;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12977;"PLoS Biology";journal;"15449173, 15457885";4,127;Q1;305;347;1123;23789;8229;1103;7,09;68,56;37,69;22;84;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
23;16440;"Journal of Translational Medicine";journal;"14795876";1,576;Q1;142;453;1038;22839;5510;1024;5,02;50,42;42,83;29;295;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100369815;"eBioMedicine";journal;"23523964";2,596;Q1;116;551;1623;21981;9263;1196;5,65;39,89;41,41;38;332;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,993;Q1;199;84;318;20220;3957;318;11,95;240,71;34,19;16;28;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,712;Q1;289;216;725;19075;4078;663;4,93;88,31;38,85;18;78;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;18525;"Developmental Cell";journal;"15345807, 18781551";5,284;Q1;295;299;918;17143;7049;895;7,60;57,33;40,38;4;49;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21100218506;"ACS Synthetic Biology";journal;"21615063";2,156;Q1;94;332;836;16343;4327;833;5,20;49,23;35,15;6;39;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;43,76;3;46;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;27210;"In Vivo";journal;"17917549, 0258851X";0,545;Q2;72;491;720;14995;1630;720;2,15;30,54;30,07;17;340;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;13174;"BioEssays";journal;"02659247, 15211878";2,175;Q1;202;191;486;14319;1631;377;3,03;74,97;34,79;6;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,657;Q2;173;267;1163;14064;3044;1143;2,67;52,67;29,69;5;98;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
35;19600166028;"BMC Research Notes";journal;"17560500";0,608;Q2;91;540;2506;13722;4725;2505;1,73;25,41;40,35;21;230;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q2;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";3,853;Q1;146;96;289;11448;2383;289;7,15;119,25;48,92;4;71;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";6,011;Q1;233;82;315;11209;3461;315;9,70;136,70;43,35;3;18;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,012;Q2;161;172;498;11022;1745;483;2,50;64,08;41,69;5;91;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19900193985;"Cell and Bioscience";journal;"20453701";1,831;Q1;73;135;228;10433;1404;214;6,03;77,28;46,75;1;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;15819;"Nature Medicine";journal;"1546170X, 10788956";19,536;Q1;630;446;948;10349;22612;660;23,66;23,20;38,52;143;213;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100842667;"Wellcome Open Research";journal;"2398502X";1,298;Q1;45;260;529;10086;1359;511;2,73;38,79;43,15;31;156;United Kingdom;Western Europe;"F1000 Research Ltd";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14129;"Methods";journal;"10462023, 10959130";2,080;Q1;171;167;674;9952;2596;625;3,21;59,59;35,44;0;25;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;21101036625;"Advanced Biology";journal;"27010198";;-;37;158;299;9893;1113;292;3,64;62,61;37,58;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;21100197927;"FEBS Open Bio";journal;"22115463";0,718;Q2;46;245;524;9452;1202;522;2,23;38,58;39,09;1;109;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;5800207366;"Nature Protocols";journal;"17542189";7,471;Q1;303;162;449;9442;5782;445;11,82;58,28;34,09;8;29;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,327;Q1;107;158;459;9341;2574;437;4,97;59,12;44,89;1;39;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
48;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100887409;"Life Science Alliance";journal;"25751077";2,570;Q1;37;148;230;8999;912;228;3,97;60,80;40,28;1;47;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;25446;"Clinical Laboratory";journal;"14336510";0,361;Q3;53;350;866;8612;942;821;1,02;24,61;44,94;0;186;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,462;Q3;69;226;421;8057;1181;412;2,42;35,65;35,54;4;85;United States;Northern America;"Hindawi Limited";"2006-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,734;Q1;109;131;249;7760;1479;195;6,08;59,24;42,88;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100900055;"Fermentation";journal;"23115637";0,873;Q2;52;122;274;7638;1362;270;4,54;62,61;48,07;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;13794;"BioSystems";journal;"03032647, 18728324";0,482;Q3;83;122;305;7351;620;300;1,97;60,25;26,64;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
55;21100444312;"Biology Open";journal;"20466390";0,936;Q2;58;173;671;7247;1462;640;2,09;41,89;45,45;0;38;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;14864;"Cryobiology";journal;"00112240, 10902392";0,592;Q2;96;165;343;7136;889;339;2,27;43,25;38,72;5;30;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q2;97;150;439;7079;842;429;1,81;47,19;29,73;3;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,214;Q1;182;67;154;7002;1170;153;7,33;104,51;55,47;5;56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;176;374;6990;1149;374;2,76;39,72;26,71;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
60;17700156303;"Neuromethods";book series;"19406045, 08932336";0,123;Q4;24;132;503;6942;215;12;0,46;52,59;0,00;1;27;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;13606;"Biology Bulletin";journal;"16083059, 10623590";0,222;Q3;25;174;492;6851;230;492;0,42;39,37;50,47;0;34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;11300153701;"Insect Science";journal;"17447917, 16729609";0,991;Q2;61;109;288;6794;898;277;2,76;62,33;38,39;5;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,904;Q2;29;80;84;6583;209;65;2,93;82,29;44,07;30;47;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,429;Q1;182;174;554;6537;1888;545;3,16;37,57;20,17;0;5;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;21100898763;"Plant Direct";journal;"24754455";1,211;Q1;27;102;172;6416;477;168;2,77;62,90;39,89;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
