Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23317;"Polarforschung";journal;"00322490";0,136;Q4;28;19;8;124;3;6;0,00;6,53;46,15;0;3;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
10;27815;"Kuste";journal;"04527739";0,155;Q4;14;7;13;275;9;13;0,69;39,29;11,11;0;4;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
9;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,386;Q3;26;26;89;950;142;89;1,60;36,54;22,22;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,511;Q2;65;51;155;2973;325;149;2,14;58,29;26,88;1;14;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,521;Q2;42;95;533;5656;936;520;1,82;59,54;44,09;1;18;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27282;"Helgoland Marine Research";journal;"1438387X";0,559;Q2;60;9;43;886;81;42;2,17;98,44;40,00;0;4;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q2;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
4;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,566;Q2;54;10;44;571;112;41;2,29;57,10;39,47;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,666;Q2;66;66;294;3109;699;284;2,52;47,11;25,70;5;10;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
2;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";0,694;Q2;24;45;53;3772;250;52;4,72;83,82;34,74;0;6;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
1;4400151705;"Ocean Science";journal;"18120792, 18120784";1,303;Q1;71;93;288;6450;1248;288;4,32;69,35;30,53;10;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
