Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,864;Q1;146;82;260;3725;947;256;3,67;45,43;29,89;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,679;Q1;167;156;455;4691;2211;342;4,25;30,07;51,20;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,443;Q1;141;148;510;8074;2469;506;4,81;54,55;62,13;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13408;"Health Services Research";journal;"14756773, 00179124";2,265;Q1;141;122;376;4338;1055;357;2,40;35,56;47,47;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,262;Q1;141;81;274;11774;1464;274;4,89;145,36;56,19;59;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,998;Q1;118;115;325;5257;1235;272;3,82;45,71;38,82;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,848;Q1;115;57;164;1371;494;154;2,55;24,05;51,72;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;22377;"Value in Health";journal;"10983015, 15244733";1,779;Q1;132;188;387;6639;1360;362;3,33;35,31;39,80;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,778;Q1;40;37;115;1258;107;112;0,56;34,00;24,32;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
11;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,759;Q1;63;97;142;3298;456;136;3,27;34,00;48,59;46;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,533;Q1;128;183;375;6635;861;354;2,28;36,26;35,31;113;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
13;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,512;Q1;109;190;436;8815;1236;431;2,58;46,39;52,04;116;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
14;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,441;Q1;98;235;587;11122;1945;468;3,36;47,33;50,31;138;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;49,36;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,348;Q1;108;141;284;4435;751;267;2,42;31,45;48,21;30;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,320;Q1;111;99;250;5090;748;249;2,57;51,41;60,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;4400151514;"Globalization and Health";journal;"17448603";1,262;Q1;78;89;219;4310;607;196;2,54;48,43;49,81;50;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21306;"Health Policy";journal;"18726054, 01688510";1,252;Q1;110;161;539;7285;1424;512;2,53;45,25;46,31;86;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
20;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,209;Q1;69;38;105;812;239;92;2,34;21,37;54,22;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;17500154705;"Global Health Action";journal;"16549716, 16549880";1,173;Q1;68;178;648;6854;1475;622;1,92;38,51;47,87;70;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;40,34;46;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
23;28098;"BMC Health Services Research";journal;"14726963";1,151;Q1;146;838;1929;33111;4884;1923;2,05;39,51;54,44;324;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
24;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";1,140;Q1;6;10;8;360;17;8;0,29;36,00;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
25;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";1,112;Q1;56;155;346;5639;746;330;2,07;36,38;37,32;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
26;21337;"Health Research Policy and Systems";journal;"14784505";1,110;Q1;69;109;235;5093;634;213;2,27;46,72;50,84;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,108;Q1;56;53;134;2406;343;131;2,41;45,40;47,84;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;21461;"International Journal for Equity in Health";journal;"14759276";1,040;Q1;82;212;479;9172;1076;473;1,92;43,26;50,79;102;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
30;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,991;Q1;53;74;196;3286;416;172;1,82;44,41;43,84;28;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
31;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q1;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
32;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,953;Q1;31;38;117;1348;222;93;2,51;35,47;40,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
34;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,888;Q1;44;22;61;1160;134;60;1,89;52,73;37,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
35;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q1;81;165;219;7731;499;218;2,11;46,85;66,94;71;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
36;21100208044;"Policy and Internet";journal;"19442866";0,826;Q1;43;21;72;1288;259;70;3,06;61,33;28,85;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
37;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,812;Q2;97;176;417;6832;1139;417;2,71;38,82;39,08;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
38;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,807;Q2;52;38;69;2928;283;68;4,15;77,05;36,73;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;Q2;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
40;19900188006;"BioSocieties";journal;"17458560, 17458552";0,779;Q2;33;26;80;2112;172;74;1,72;81,23;61,54;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
41;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,745;Q2;44;33;101;1321;140;68;1,28;40,03;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
42;21100853495;"Public Health Action";journal;"22208372";0,743;Q2;15;0;75;0;90;68;1,23;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,738;Q2;61;63;278;3202;478;265;1,67;50,83;45,68;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q2;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
45;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,721;Q2;52;65;164;2511;306;162;1,79;38,63;48,62;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,715;Q2;57;41;163;1133;222;144;1,13;27,63;47,06;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,714;Q2;77;98;204;2494;322;187;1,42;25,45;51,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
48;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,713;Q2;84;52;148;1109;235;125;1,58;21,33;53,85;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;21100802700;"Health Economics Review";journal;"21911991";0,710;Q2;37;48;123;1890;202;121;1,70;39,38;40,78;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
50;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,683;Q2;33;13;45;596;40;43;0,60;45,85;38,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,672;Q2;50;22;67;931;131;66;1,70;42,32;67,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;21100255082;"International Journal of Integrated Care";journal;"15684156";0,662;Q2;44;46;129;1840;236;115;1,56;40,00;55,92;18;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
53;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,650;Q2;71;288;856;3667;564;208;0,61;12,73;39,76;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
54;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,646;Q2;34;62;198;2096;276;171;1,52;33,81;44,49;13;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
55;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,641;Q2;87;209;477;7019;752;459;1,42;33,58;51,78;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,625;Q2;30;35;104;1328;141;91;1,03;37,94;58,51;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
57;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
58;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
59;12400154713;"Geospatial health";journal;"19707096, 18271987";0,554;Q2;42;46;163;1977;270;161;1,45;42,98;40,16;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,550;Q2;30;25;114;896;115;107;1,16;35,84;50,91;2;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
61;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,545;Q2;32;36;133;1299;161;123;1,64;36,08;47,86;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,542;Q2;27;0;30;0;33;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q2;47;61;203;2794;333;189;1,19;45,80;70,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
64;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
65;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,491;Q2;49;65;149;2438;169;135;0,80;37,51;40,44;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,488;Q2;28;70;167;1971;165;108;1,04;28,16;50,00;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;Q2;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
68;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;Q2;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
69;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;36,05;26;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
70;21100268079;"Journal of Cancer Policy";journal;"22135383";0,459;Q2;20;48;62;1500;58;55;0,67;31,25;35,37;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
71;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,455;Q2;19;19;37;784;42;32;0,72;41,26;47,44;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
72;144616;"Journal of Health Organization and Management";journal;"14777266";0,447;Q3;51;51;192;2692;281;188;1,13;52,78;59,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
73;13338;"Health Care Analysis";journal;"15733394, 10653058";0,445;Q3;44;24;78;1152;94;72;1,15;48,00;54,55;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
74;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,425;Q3;12;7;31;274;17;31;0,71;39,14;25,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
75;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q3;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q3;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
78;13371;"HEC Forum";journal;"09562737, 15728498";0,367;Q3;28;21;82;801;85;79;0,76;38,14;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
79;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,358;Q3;57;70;203;2151;228;188;1,06;30,73;41,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
80;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,324;Q3;28;13;70;418;54;58;0,77;32,15;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,322;Q3;37;52;128;1956;168;112;1,34;37,62;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
82;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q3;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
83;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q3;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
84;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
85;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q3;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
86;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,279;Q3;27;97;383;8193;251;371;0,75;84,46;40,80;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;62;239;2005;160;204;0,71;32,34;45,28;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
88;14109;"Recht und Psychiatrie";journal;"07242247";0,275;Q3;12;19;48;327;15;38;0,20;17,21;23,08;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
89;13380;"Health Services Management Research";journal;"17581044, 09514848";0,273;Q3;39;25;38;975;24;34;0,45;39,00;40,58;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
90;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,254;Q3;17;61;165;1901;86;142;0,46;31,16;50,73;4;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
91;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,254;Q3;24;12;20;724;24;20;1,07;60,33;13,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
