Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,917;Q1;41;18;83;800;140;77;0,71;44,44;12,28;0;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,693;Q2;101;179;586;11582;1152;580;1,84;64,70;36,22;0;92;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";0,651;Q2;95;61;246;3398;510;244;1,78;55,70;29,73;0;27;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,624;Q2;17;1;14;42;22;14;2,00;42,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,616;Q2;76;52;164;2998;378;158;2,33;57,65;42,37;0;22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,409;Q3;50;59;502;1723;216;495;0,23;29,20;23,66;0;6;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,404;Q3;12;28;27;1120;23;26;0,71;40,00;32,86;0;9;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,262;Q3;21;29;104;734;52;96;0,49;25,31;6,78;0;9;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
9;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,228;Q3;22;8;25;446;17;24;0,27;55,75;22,22;0;2;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,166;Q4;37;6;26;248;9;20;0,29;41,33;36,36;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;27434;"Helictite";journal;"00179973";0,138;Q4;6;0;9;0;2;9;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";;-;6;39;17;926;17;17;1,00;23,74;25,00;0;5;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
