Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,239;Q1;50;42;76;1154;200;74;2,14;27,48;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,078;Q1;92;99;207;4155;748;202;3,01;41,97;24,82;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;12305;"Information Systems";journal;"03064379";1,011;Q1;96;67;133;2871;493;124;3,63;42,85;24,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
5;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;Q1;97;80;173;2139;501;159;3,20;26,74;28,64;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
6;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,380;Q2;31;13;54;576;77;50;1,59;44,31;25,00;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
7;18003;"Advanced Robotics";journal;"01691864, 15685535";0,367;Q2;76;114;321;2710;403;301;1,08;23,77;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
8;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,269;Q3;48;45;139;1096;170;136;1,19;24,36;15,38;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
9;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,267;Q3;26;49;104;1070;125;104;1,20;21,84;19,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
10;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,259;Q3;17;9;51;307;47;51;1,03;34,11;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
11;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;Q3;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q3;27;31;54;755;38;54;0,56;24,35;32,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
13;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,197;Q4;19;0;41;0;19;41;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
14;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,191;Q4;20;16;28;397;35;28;0,64;24,81;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
15;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,187;Q4;23;20;80;448;33;80;0,53;22,40;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
16;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,183;-;4;0;9;0;21;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,169;Q4;17;10;44;296;38;44;0,88;29,60;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
18;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,166;-;10;0;78;0;44;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,160;-;3;0;20;0;4;18;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
20;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,158;Q4;19;24;33;553;19;33;0,74;23,04;29,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
21;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,142;Q4;19;16;77;684;38;77;0,47;42,75;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;15484;"International Journal of Computers and Applications";journal;"1206212X";0,136;Q4;23;44;141;960;27;140;0,20;21,82;32,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
23;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,129;Q4;14;21;35;530;20;35;0,36;25,24;16,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
24;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,113;Q4;17;7;51;148;8;51;0,19;21,14;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
25;19700175729;"Recent Advances on Intrusion-Tolerant Systems - Proceedings of the 2nd Workshop on Recent Advances on Intrusion-Tolerant Systems, WRAITS 2008, In conjunction with EuroSys 2008";conference and proceedings;"-";0,110;-;2;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;43;144;20;1;123;0,01;0,47;16,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
