Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,332;Q1;505;192;611;9785;9140;537;15,00;50,96;32,51;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,726;Q1;387;387;1155;8297;7340;586;6,13;21,44;43,67;103;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";5,717;Q1;408;294;818;6120;5812;378;8,27;20,82;31,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,384;Q1;175;190;469;7350;2709;405;5,18;38,68;44,52;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,705;Q1;164;98;241;7880;1663;235;7,58;80,41;36,48;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,515;Q1;272;518;1836;17451;9452;1711;4,96;33,69;37,24;125;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;33,36;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,205;Q1;245;388;1140;15400;5551;1086;4,83;39,69;39,19;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,190;Q1;163;146;214;4966;1113;193;5,03;34,01;36,13;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12429;"Molecular Cancer";journal;"14764598";2,127;Q1;196;317;307;15403;1431;303;4,20;48,59;41,28;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;43,95;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,913;Q1;217;237;511;5596;1722;395;3,49;23,61;27,27;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
14;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,771;Q1;120;125;266;4091;838;206;2,86;32,73;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,558;Q1;81;56;179;2818;586;167;2,58;50,32;36,69;4;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,548;Q1;158;158;421;6470;1468;411;3,27;40,95;56,90;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
17;28747;"BMC Cancer";journal;"14712407";1,508;Q1;160;694;1098;25951;4086;1097;3,61;37,39;39,32;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5800179603;"Radiation Oncology";journal;"1748717X";1,314;Q1;91;122;159;3863;453;158;2,64;31,66;32,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,251;Q1;117;199;632;5028;1937;607;3,20;25,27;23,76;46;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
20;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,185;Q1;119;198;584;5067;1434;434;2,55;25,59;36,64;29;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q1;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,166;Q1;85;191;519;13288;1486;465;3,06;69,57;27,80;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;29094;"Cancer Cell International";journal;"14752867";1,088;Q2;80;45;67;1836;185;67;2,33;40,80;39,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,062;Q2;78;61;193;1798;473;179;2,49;29,48;22,48;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,950;Q2;144;51;79;1945;283;78;3,58;38,14;42,80;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4200151510;"Future Oncology";journal;"17448301, 14796694";0,946;Q2;90;173;314;12037;658;256;2,23;69,58;31,42;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29271;"Clinical Oncology";journal;"14332981, 09366555";0,925;Q2;89;143;413;4254;889;258;1,72;29,75;32,96;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
28;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q2;102;364;1247;10400;2114;856;1,73;28,57;38,72;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q2;54;29;104;1348;233;101;2,20;46,48;43,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,826;Q2;120;175;327;5581;713;325;2,46;31,89;36,30;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q2;96;428;1296;10297;1986;945;1,38;24,06;44,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,772;Q2;101;290;778;4190;1578;733;1,84;14,45;37,41;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
33;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,750;Q2;95;195;516;4126;1030;502;1,93;21,16;19,88;35;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q2;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,584;Q2;44;36;42;941;89;41;2,12;26,14;30,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
36;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,567;Q2;64;60;283;1947;236;130;0,60;32,45;25,95;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
37;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
38;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,516;Q3;78;134;274;3650;372;248;1,15;27,24;46,60;28;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
39;19700174927;"Journal of Ovarian Research";journal;"17572215";0,487;Q3;61;28;21;1280;35;21;1,67;45,71;40,77;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
40;13231;"World Journal of Surgical Oncology";journal;"14777819";0,476;Q3;76;114;386;3148;644;383;1,58;27,61;25,54;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
41;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,464;Q3;56;92;412;2498;476;359;1,15;27,15;41,86;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,351;Q3;48;79;261;1389;280;234;0,98;17,58;44,09;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
43;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,348;Q3;65;93;115;5963;48;93;0,42;64,12;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
44;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,342;Q3;31;9;83;273;38;43;0,88;30,33;47,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
45;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,320;Q3;28;1;69;20;75;67;1,05;20,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
46;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,245;Q3;44;41;102;845;86;97;0,98;20,61;45,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
47;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,218;Q3;41;55;126;1474;39;106;0,23;26,80;37,66;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
48;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,217;Q3;29;2;158;71;84;152;0,43;35,50;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
50;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,155;Q3;17;29;83;656;27;74;0,30;22,62;40,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;28212;"Seminars in Breast Disease";journal;"10924450";0,155;Q3;11;0;75;0;14;60;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5800207382;"Advances in Breast Cancer";journal;"17420946";0,114;Q4;4;13;97;288;5;43;0,04;22,15;26,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;5000157602;"Breast Cancer Online";journal;"14709031";0,105;Q4;3;0;38;0;3;37;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;145000;"Signal";journal;"14719967";0,105;Q4;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,104;Q4;3;8;6;121;0;5;0,00;15,13;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
57;19700177321;"ecancermedicalscience";journal;"17546605";0,102;Q4;47;34;38;544;1;38;0,03;16,00;44,96;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";;-;4;29;0;1497;0;0;0,00;51,62;34,51;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology; Oncology";"Medicine"
59;21100866005;"Cancer Communications";journal;"25233548";;-;79;183;807;3543;243;806;0,31;19,36;40,26;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";;-;7;50;0;2683;0;0;0,00;53,66;31,71;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology";"Medicine"
61;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";;-;53;18;0;609;0;0;0,00;33,83;40,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology; Oncology";"Medicine"
