Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,299;Q1;245;316;893;13028;4771;883;5,07;41,23;23,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;26099;"Information Fusion";journal;"18726305, 15662535";1,270;Q1;156;94;120;3711;612;98;5,00;39,48;18,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;28497;"Inverse Problems";journal;"02665611";1,252;Q1;127;145;523;4765;1061;519;1,76;32,86;19,08;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,232;Q1;178;457;1144;15567;3938;1134;3,25;34,06;19,95;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,157;Q1;79;90;198;2783;466;192;2,20;30,92;19,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;21100810702;"Animal Biotelemetry";journal;"20503385";1,002;Q1;32;18;20;676;61;19;3,05;37,56;25,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
7;27959;"Journal of the Franklin Institute";journal;"00160032";0,968;Q1;106;322;579;10085;1800;571;3,20;31,32;21,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;25548;"Signal Processing";journal;"01651684";0,965;Q1;161;412;895;12708;3118;887;3,29;30,84;21,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,941;Q1;42;20;56;647;75;54;1,20;32,35;26,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;24825;"Pattern Recognition Letters";journal;"01678655";0,730;Q1;181;323;799;10418;2506;780;3,11;32,25;19,58;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
11;25549;"Image and Vision Computing";journal;"02628856";0,702;Q2;144;99;247;4160;842;231;2,96;42,02;20,43;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
12;14388;"Information Processing Letters";journal;"00200190";0,548;Q2;83;139;567;2051;584;567;0,92;14,76;22,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,477;Q2;70;24;77;594;183;63;2,19;24,75;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
14;13803;"Signal Processing: Image Communication";journal;"09235965";0,472;Q2;99;92;255;3137;627;247;2,42;34,10;25,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,465;Q2;108;130;245;4889;584;238;2,56;37,61;24,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Signal Processing (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
16;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,432;Q2;46;45;86;1229;147;80;1,77;27,31;16,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
17;25028;"Computers and Graphics";journal;"00978493";0,424;-;82;96;323;3441;613;297;1,73;35,84;17,45;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
18;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,419;Q2;33;13;16;377;46;16;0,75;29,00;24,39;1;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
19;21100829272;"Electronics (Switzerland)";journal;"20799292";0,411;Q2;83;45;21;1804;37;21;1,76;40,09;15,28;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
20;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,397;Q2;51;105;271;2849;404;268;1,39;27,13;20,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q2;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
22;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,394;Q2;41;34;45;1157;119;43;2,64;34,03;18,69;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science"
23;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,342;Q3;33;34;71;1376;103;66;1,48;40,47;18,35;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
24;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,340;Q3;59;84;278;2620;462;275;1,49;31,19;24,89;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
25;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,338;Q3;18;37;190;799;155;190;0,96;21,59;15,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
26;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,313;Q3;74;207;828;6090;1291;816;1,66;29,42;25,00;2;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
27;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,308;Q3;53;169;209;4962;353;203;1,58;29,36;21,88;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
28;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,265;Q3;28;18;47;432;88;40;1,28;24,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
29;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,223;Q3;56;265;652;5001;463;631;0,65;18,87;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
30;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q4;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
31;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,149;Q4;20;53;54;1189;37;54;0,75;22,43;21,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
32;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,124;Q4;27;0;17;0;4;17;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
33;21100204507;"Open Signal Processing Journal";journal;"18768253";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing (Q4)";"Computer Science"
34;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;12;16;225;0;16;0,00;18,75;18,18;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
35;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;18;0;625;0;0;0,00;34,72;17,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
36;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;27,27;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
37;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
38;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";;-;45;16;0;429;0;0;0,00;26,81;35,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
