Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,439;Q2;26;15;67;664;61;59;0,84;44,27;57,89;0;6;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
2;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,375;Q2;20;31;55;1350;74;55;1,30;43,55;46,34;0;16;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,363;Q2;35;22;77;635;104;62;1,07;28,86;24,71;2;5;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,350;Q2;54;50;147;2918;184;142;1,38;58,36;41,44;5;29;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,194;Q4;29;28;131;645;91;131;0,57;23,04;38,04;2;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
6;15416;"Computers in Libraries";trade journal;"10417915";0,132;Q4;19;9;196;9;17;72;0,07;1,00;0,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,116;Q4;14;13;70;147;26;67;0,39;11,31;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;5600153242;"Polish Sociological Review";trade journal;"12311413";0,113;Q4;13;23;86;1085;37;84;0,31;47,17;37,14;0;9;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;0;115;0;9;112;0,14;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;16910;"Public Roads";trade journal;"00333735";0,109;Q4;13;42;108;0;6;100;0,05;0,00;58,33;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;0;150;0;5;36;0,03;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,101;Q4;4;23;75;2;2;75;0,03;0,09;100,00;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
14;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;51;188;1;0;53;0,00;0,02;0,00;0;13;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
15;20989;"Environmental Forum";trade journal;"07315732";0,100;Q4;9;48;177;11;2;51;0,01;0,23;0,00;0;5;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;27;112;682;3;112;0,03;25,26;68,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
