Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775037;"Proceedings of ISAV 2015: 1st International Workshop on In Situ Infrastructures for Enabling Extreme-Scale Analysis and Visualization, Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,321;-;5;0;8;0;28;8;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
2;21100782736;"14th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2016 - Proceedings";conference and proceedings;"-";0,196;-;5;0;42;0;18;41;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
3;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,183;-;12;155;140;2403;47;137;0,34;15,50;46,33;2;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
4;21100793708;"Proceedings - 2016 13th Conference on Computer and Robot Vision, CRV 2016";conference and proceedings;"-";0,168;-;9;0;63;0;37;62;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
5;21100789907;"GPCE 2016 - Proceedings of the 2016 ACM SIGPLAN International Conference on Generative Programming: Concepts and Experiences, co-located with SPLASH 2016";conference and proceedings;"-";0,161;-;8;0;22;0;33;20;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
6;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,156;-;7;0;120;0;25;117;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100773708;"Carbon Management Technology Conference 2015: Sustainable and Economical CCUS Options, CMTC 2015";conference and proceedings;"-";0,151;-;9;0;101;0;40;99;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
8;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,149;-;48;3992;2348;54028;870;2267;0,34;13,53;37,01;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100812600;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,144;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
10;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,142;-;4;0;14;0;6;13;0,43;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
11;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,141;-;9;0;239;0;70;237;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100782737;"2014 IEEE Benjamin Franklin Symposium on Microwave and Antenna Subsystems for Radar, Telecommunication, and Biomedical Applications, BenMAS 2016";conference and proceedings;"-";0,136;-;4;0;39;0;15;37;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Environmental Science; Physics and Astronomy"
13;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
14;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,127;-;39;1023;792;15224;210;773;0,27;14,88;32,10;10;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,127;-;3;0;6;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,112;-;13;268;189;1967;3;189;0,02;7,34;30,89;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;21100455673;"2015 IEEE 2nd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2015";conference and proceedings;"-";0,111;-;2;0;4;0;2;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Science (miscellaneous); Radiation";"Engineering; Environmental Science; Physics and Astronomy"
19;21100455675;"Proceedings - 7th Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2015";conference and proceedings;"-";0,108;-;5;0;107;0;18;106;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
20;21100781508;"ICETA 2014 - 12th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,107;-;7;0;88;0;26;86;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
21;21100461375;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
22;21100793711;"Proceedings - 3rd International Conference on Green Technology and Sustainable Development, GTSD 2016";conference and proceedings;"-";0,106;-;5;0;59;0;12;57;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
23;21100781967;"2016 IEEE 3rd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2016";conference and proceedings;"-";0,105;-;3;0;7;0;6;5;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
24;21100448978;"Environmental Protection and Sustainable Ecological Development - Proceedings of the Environmental Protection and Sustainable Ecological Development, EPSED 2014";conference and proceedings;"-";0,105;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
25;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,104;-;3;0;55;0;2;53;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
26;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,104;-;8;0;521;0;12;521;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
27;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,102;-;1;0;112;0;1;110;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
28;21100781962;"Accuracy 2014 - Proceedings of the 11th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,101;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
29;21100779221;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
30;21100348542;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
31;21100451468;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
32;21100812541;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
33;21100775927;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
34;21100349529;"60th Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2014";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
35;21100414511;"61st Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2015 - Technical Presentations";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
36;21100469406;"62nd Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2016";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
37;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
38;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;1;151;0,01;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
39;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;2;145;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
40;21100454610;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
41;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;1;79;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
42;21100355994;"Power Plant Pollutant Control ""MEGA"" Symposium, MEGA 2014";conference and proceedings;"-";0,100;-;3;0;87;0;2;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
43;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,100;-;3;0;45;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
44;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;272;638;5956;904;600;1,32;21,90;24,51;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
