Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";3,976;Q1;113;160;299;8226;1804;299;6,14;51,41;21,96;63;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,946;Q1;376;660;1974;30949;13344;1952;6,22;46,89;37,13;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,141;Q1;170;337;918;20269;3739;916;3,35;60,15;22,83;98;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19627;"Advances in Water Resources";journal;"03091708";1,951;Q1;160;147;513;7351;2057;498;3,95;50,01;17,73;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;16322;"Desalination";journal;"00119164";1,864;Q1;231;420;1718;15386;8654;1702;4,36;36,63;30,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
6;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,750;Q1;169;149;420;10064;1628;409;3,72;67,54;36,97;34;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;50089;"Journal of Hydrology";journal;"00221694";1,667;Q1;274;841;1812;45275;6769;1774;3,44;53,83;24,14;194;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;23255;"Marine Chemistry";journal;"03044203";1,528;Q1;149;96;244;5838;827;242;2,92;60,81;29,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,496;Q1;144;54;179;10052;784;179;4,14;186,15;29,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;29467;"Hydrological Processes";journal;"10991085, 08856087";1,468;Q1;182;479;1045;24308;3143;994;2,58;50,75;25,19;102;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;35683;"Irrigation Science";journal;"03427188, 14321319";1,459;Q1;85;35;184;1361;482;180;2,50;38,89;26,55;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;18853;"Water Resources Management";journal;"09204741, 15731650";1,427;Q1;127;331;775;12912;2545;766;2,98;39,01;24,78;39;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;20953;"Environmental Conservation";journal;"03768929, 14694387";1,409;Q1;99;51;117;2927;403;110;2,64;57,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,406;Q1;163;224;606;10408;1919;600;2,82;46,46;26,57;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,314;Q1;87;55;152;3317;517;150;2,96;60,31;37,93;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;24622;"Biofouling";journal;"10292454, 08927014";1,297;Q1;105;108;298;5778;1264;298;3,70;53,50;40,38;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
17;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,293;Q1;112;119;308;6218;823;305;2,31;52,25;25,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,167;Q1;118;132;369;6678;862;361;2,09;50,59;23,39;31;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
20;18132;"River Research and Applications";journal;"15351459, 15351467";0,969;Q1;111;106;340;5438;820;337;2,27;51,30;27,52;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
21;29470;"Hydrological Sciences Journal";journal;"02626667";0,942;Q1;118;157;345;7677;646;342;1,81;48,90;22,00;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;29601;"Hydrology Research";journal;"22247955, 19989563";0,940;Q1;57;65;192;2807;350;185;1,68;43,18;20,63;15;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
23;24614;"Applied Clay Science";journal;"01691317";0,914;-;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
24;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,902;Q1;96;77;299;2560;523;230;1,70;33,25;18,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
25;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,854;Q1;44;36;72;2253;190;72;2,54;62,58;32,89;22;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q1;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
29;6400153152;"Saline Systems";journal;"17461448";0,817;Q1;30;0;3;0;8;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
30;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;-;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q1;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;16286;"Canadian Water Resources Journal";journal;"07011784";0,782;Q1;43;34;76;1645;104;67;1,20;48,38;30,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q1)";"Environmental Science"
33;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q1;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,761;Q1;133;439;1352;18758;2719;1339;1,78;42,73;39,27;46;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
35;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q1;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,698;Q1;78;225;477;9116;1036;472;1,97;40,52;37,42;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
37;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q1;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,663;Q1;53;35;106;1020;131;99;0,99;29,14;23,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
39;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,659;Q1;58;45;198;2802;360;193;1,97;62,27;43,60;25;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,646;Q1;89;359;863;12962;1503;858;1,72;36,11;34,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Water Science and Technology (Q1); Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
41;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,631;Q2;46;69;129;2188;188;127;1,35;31,71;19,90;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;17512;"Journal of Water and Health";journal;"14778920";0,630;Q2;70;89;204;3221;368;204;1,68;36,19;47,12;29;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
43;21100203712;"Aquatic Biosystems";journal;"20469063";0,627;Q2;25;9;52;528;134;51;2,58;58,67;51,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,617;Q2;57;57;99;2014;189;98;1,87;35,33;31,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
45;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,610;Q2;54;35;101;998;115;89;0,85;28,51;18,29;12;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
46;28216;"Geocarto International";journal;"17520762, 10106049";0,609;Q2;60;64;146;2380;200;124;1,03;37,19;30,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
47;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,603;Q2;49;45;96;1458;186;84;1,78;32,40;26,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
48;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q2;86;94;220;5084;382;219;1,54;54,09;38,68;45;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
49;19376;"Water Science and Technology";journal;"02731223, 19969732";0,585;Q2;157;602;2133;13940;2835;2132;1,26;23,16;32,87;44;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
50;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,579;Q2;38;42;59;2083;76;57;1,29;49,60;29,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,570;Q2;55;65;99;2691;134;97;1,31;41,40;19,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
52;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q2;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;21100256972;"Water Resources and Economics";journal;"22124284";0,543;Q2;28;20;17;811;27;14;1,59;40,55;29,03;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
54;21100254652;"Water Resources and Industry";journal;"22123717";0,532;Q2;47;16;18;570;43;16;2,39;35,63;29,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
55;21100255400;"Water (Switzerland)";journal;"20734441";0,518;Q2;102;201;229;9533;482;226;1,69;47,43;29,36;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
56;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,501;Q2;35;51;95;1886;146;94;1,71;36,98;27,74;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
57;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,496;Q2;67;56;142;2080;194;133;1,27;37,14;32,17;23;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
58;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,496;Q2;36;49;157;2172;226;154;1,45;44,33;35,50;9;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;63779;"Lake and Reservoir Management";journal;"07438141";0,476;Q2;47;34;98;1374;120;97;0,92;40,41;23,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;18773;"Water International";journal;"02508060";0,471;Q2;62;65;211;2922;236;199;0,93;44,95;31,88;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
61;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;34,29;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
62;31877;"International Agrophysics";journal;"02368722";0,459;Q2;49;60;180;1792;225;173;1,28;29,87;31,84;3;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
63;29608;"Journal of Limnology";journal;"11295767";0,454;Q2;52;85;188;5665;251;179;1,25;66,65;37,23;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,448;Q2;37;68;176;1629;193;146;0,86;23,96;14,57;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
65;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,435;Q2;51;113;372;4263;500;368;1,36;37,73;43,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
66;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
67;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q2;63;150;204;4843;282;204;1,28;32,29;26,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
68;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,379;Q2;46;44;105;1323;105;95;0,96;30,07;18,75;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;21100261944;"International Journal of Marine Energy";journal;"22141669";0,371;Q2;34;13;27;361;22;25;0,81;27,77;8,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
70;144767;"Limnetica";journal;"02138409";0,367;Q2;39;29;77;1370;72;76;1,02;47,24;43,48;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,363;Q2;62;44;133;2227;127;124;0,90;50,61;34,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,349;Q2;20;7;41;287;22;38;0,52;41,00;68,18;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
73;16951;"Grundwasser";journal;"14321165, 1430483X";0,326;Q3;22;30;71;665;48;58;0,54;22,17;19,40;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
74;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,326;Q3;44;34;93;1353;94;90;0,99;39,79;27,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
75;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,320;Q3;41;27;93;1009;60;86;0,50;37,37;17,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
76;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,316;Q3;31;77;124;2212;81;122;0,58;28,73;34,36;26;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
77;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;29,63;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
79;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
80;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,274;Q3;13;39;143;548;45;126;0,35;14,05;20,69;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
81;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,273;Q3;50;135;378;2944;220;378;0,56;21,81;39,29;14;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
82;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,258;Q3;9;2;12;277;9;12;0,75;138,50;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;52676;"Advances in Limnology";book series;"1612166X";0,234;Q3;20;27;58;1539;26;58;0,45;57,00;78,95;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
