Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,383;Q2;26;23;69;630;35;68;0,24;27,39;38,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
2;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,317;Q3;20;0;61;0;20;47;0,22;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
3;15416;"Computers in Libraries";trade journal;"10417915";0,281;Q3;19;83;260;11;109;227;0,38;0,13;60,87;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,265;Q2;54;29;89;1904;56;83;0,57;65,66;44,00;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;13161;"Teaching Geography";trade journal;"03058018";0,193;Q3;10;26;94;130;11;87;0,10;5,00;54,55;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;68956;"Rangelands";trade journal;"01900528, 1551501X";0,186;Q3;35;66;180;518;37;180;0,28;7,85;25,89;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
7;12253;"China Business Review";trade journal;"01637169";0,175;Q3;11;60;162;52;30;136;0,18;0,87;32,35;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,126;Q4;13;0;86;0;11;73;0,13;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q4)";"Social Sciences"
10;4700152768;"EContent";trade journal;"15252531";0,122;Q4;9;66;329;0;29;270;0,09;0,00;50,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;5600153242;"Polish Sociological Review";trade journal;"12311413";0,122;Q4;13;27;91;784;20;88;0,17;29,04;50,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,121;Q4;13;35;92;8;14;92;0,15;0,23;42,19;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;20989;"Environmental Forum";trade journal;"07315732";0,116;Q4;9;81;244;419;16;238;0,06;5,17;23,33;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;22591;"World Watch";trade journal;"08960615";0,107;Q4;13;20;119;0;16;110;0,21;0,00;40,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
15;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;134;0;12;115;0,09;0,00;42,11;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;18800156715;"Enriching Communications";trade journal;"19607652";0,104;Q4;3;25;116;21;5;81;0,06;0,84;21,21;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
17;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;44;203;0;3;200;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;10;24;6;0;24;0,00;0,60;54,55;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;131;514;0;30;489;0,06;0,00;20,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
20;29938;"Safety and Health";trade journal;"08911797";0,101;Q4;3;25;164;0;1;140;0,01;0,00;60,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
21;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;81;0;0;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
22;24540;"Eisenbahningenieur";trade journal;"00132810";0,100;Q4;6;0;190;0;2;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
23;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;35;66;25;0;64;0,00;0,71;70,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
24;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;82;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;25730;"Railway Gazette International";trade journal;"03735346";0,100;Q4;7;0;125;0;6;108;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
26;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;112;0;1;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
27;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;55;221;0;0;212;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";;-;29;67;0;703;0;0;0,00;10,49;36,92;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
29;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;16;60;183;3;39;0,08;11,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
