Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,489;Q1;364;1604;4903;78632;48194;4895;9,81;49,02;37,19;36;1019;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,468;Q1;196;484;1188;30345;12389;1165;10,15;62,70;33,83;133;406;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,321;Q1;144;65;139;12472;1619;139;11,18;191,88;36,56;9;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21100897159;"Water Research X";journal;"25899147";2,317;Q1;28;34;30;1832;258;30;8,60;53,88;45,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;26490;"Waste Management";journal;"0956053X, 18792456";1,807;Q1;220;585;1828;32537;14587;1803;7,45;55,62;37,64;76;474;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;21100982467;"npj Clean Water";journal;"20597037";1,749;Q1;39;42;46;2826;422;45;9,17;67,29;38,89;16;36;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,575;Q1;110;36;102;5076;838;102;8,21;141,00;36,31;5;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
12;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,531;Q1;91;323;771;19263;5708;771;7,17;59,64;32,47;5;226;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,441;Q1;243;1435;3823;88397;27508;3796;6,97;61,60;35,57;154;1147;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,378;Q1;81;76;281;4761;1456;276;4,46;62,64;36,32;25;71;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
15;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,313;Q1;60;101;99;7679;793;99;7,67;76,03;31,03;3;70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
16;21100868097;"Water Security";journal;"24683124";1,282;Q1;24;27;40;2177;193;38;2,93;80,63;46,28;14;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,247;Q1;35;24;64;1400;239;62;4,07;58,33;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
18;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q1;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
19;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q1;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;21100873342;"Current Pollution Reports";journal;"21986592";1,073;Q1;48;35;83;4010;465;76;5,63;114,57;36,09;7;30;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
22;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,037;Q1;207;346;882;19547;4351;879;5,07;56,49;35,04;18;266;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
23;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,984;Q1;71;249;455;14109;2053;455;4,47;56,66;38,33;21;165;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,965;Q1;127;1042;2131;63760;12362;2129;5,90;61,19;35,82;15;555;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
25;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,963;Q1;50;259;327;11041;1446;323;4,42;42,63;35,57;7;160;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
26;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,901;Q2;89;652;672;36844;3666;670;5,57;56,51;35,16;5;483;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
27;21100924773;"GeoHealth";journal;"24711403";0,889;Q2;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
28;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,888;Q2;190;147;559;7601;1638;556;2,74;51,71;32,28;15;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science"
29;13182;"Progress in Nuclear Energy";journal;"01491970";0,865;Q2;82;341;657;11699;1578;653;2,50;34,31;21,05;15;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
30;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,847;Q2;60;117;202;6796;1131;202;5,89;58,09;33,49;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
31;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,830;Q2;32;8;32;984;161;32;4,17;123,00;33,33;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
32;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
33;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,818;Q2;107;287;826;12781;2115;809;2,66;44,53;35,53;15;60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
34;21100220158;"Remediation";journal;"10515658, 15206831";0,762;Q2;33;29;104;1082;194;91;2,10;37,31;36,73;3;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
35;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,713;-;97;156;407;6907;1312;370;3,18;44,28;34,13;0;132;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
37;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,662;Q2;60;188;492;8545;1444;492;2,91;45,45;32,41;9;138;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
38;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
39;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,636;Q2;102;105;335;4767;860;319;2,26;45,40;34,15;18;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,615;Q2;68;590;829;26531;2732;825;3,14;44,97;39,52;17;338;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
41;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;22,81;4;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;21100934090;"Recycling";journal;"23134321";0,569;Q2;33;31;126;1595;401;122;2,55;51,45;27,19;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
43;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,525;Q2;89;368;1012;16572;2625;1006;2,74;45,03;40,67;2;220;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
44;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,498;Q2;23;12;34;488;51;33;1,50;40,67;25,00;1;12;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
45;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,495;Q2;77;183;793;7664;1821;789;2,27;41,88;30,50;3;129;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
46;17512;"Journal of Water and Health";journal;"14778920";0,482;Q2;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
47;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,481;Q2;22;10;51;392;93;51;0,68;39,20;18,75;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
48;19700201337;"Biofuels";journal;"17597277, 17597269";0,477;Q2;50;89;212;3339;530;207;2,83;37,52;19,37;4;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
49;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,471;Q2;53;133;318;3556;404;286;1,30;26,74;30,41;11;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
50;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,468;Q2;24;19;82;617;190;80;3,09;32,47;23,26;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,460;Q2;73;86;388;3603;733;375;1,84;41,90;37,78;1;53;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
52;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q2;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
53;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,432;Q3;16;32;76;818;91;76;1,20;25,56;15,89;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
54;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
55;5900153306;"BioResources";journal;"19302126";0,404;Q3;97;675;1943;26038;3539;1919;1,62;38,57;35,42;5;142;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
56;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q3;66;112;385;4751;638;385;1,52;42,42;59,03;9;60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,395;Q3;38;86;264;3201;457;262;1,96;37,22;27,95;0;52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
58;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,385;Q3;57;15;84;697;141;84;1,21;46,47;34,62;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;24563;"Water Environment Research";journal;"10614303, 15547531";0,356;Q3;85;204;461;11193;782;451;1,86;54,87;35,98;9;146;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
60;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,352;Q3;13;36;83;1438;92;83;1,00;39,94;24,82;0;22;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4)";"Environmental Science"
61;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,348;Q3;44;167;311;6775;484;309;1,45;40,57;33,17;1;51;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
62;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q3;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
63;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
64;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
65;25759;"Environmental Forensics";journal;"15275930, 15275922";0,285;Q3;43;36;97;1569;114;95;1,18;43,58;28,57;0;23;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
66;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,281;Q3;43;76;219;3084;242;210;1,18;40,58;37,88;7;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;21101016917;"Detritus";journal;"26114127, 26114135";0,279;Q3;16;108;170;3209;164;136;0,96;29,71;35,10;6;83;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
68;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,249;Q3;33;38;162;1691;145;161;0,95;44,50;38,69;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
69;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
70;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,223;Q3;13;43;90;1260;68;77;0,88;29,30;54,76;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
71;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,216;Q3;25;33;108;1117;134;108;1,06;33,85;29,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
72;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q4;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,198;Q4;7;54;43;1128;19;41;0,44;20,89;20,30;0;19;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
74;20926;"Environmental Protection Engineering";journal;"03248828";0,189;Q4;24;24;239;587;139;239;0,63;24,46;31,51;0;14;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
