Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,018;Q1;289;125;383;6791;1738;383;4,07;54,33;59,13;71;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,143;Q1;130;63;128;2840;266;128;1,62;45,08;47,89;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;19600163400;"Social Work";journal;"15456846, 00378046";0,810;Q1;82;63;150;1965;190;104;1,17;31,19;64,47;15;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";0,897;Q1;98;33;105;1284;175;99;1,36;38,91;64,44;15;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,815;Q1;98;41;128;1652;173;128;0,80;40,29;56,92;22;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q1); Social Work (Q1)";"Psychology; Social Sciences"
6;29908;"Families in Society";journal;"10443894";0,367;Q2;54;65;185;2657;118;178;0,56;40,88;62,81;20;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
7;29185;"Child Welfare";journal;"00094021";0,591;Q1;64;37;115;1039;104;115;0,75;28,08;61,25;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
8;14586;"Social Service Review";journal;"15375404, 00377961";0,879;Q1;67;24;71;1256;86;71;1,16;52,33;63,64;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;29613;"Health and Social Work";journal;"15456854, 03607283";0,328;Q2;62;39;117;1203;85;97;0,49;30,85;56,76;9;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
10;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,305;Q2;75;42;126;1307;73;123;0,37;31,12;42,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
11;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,260;Q2;51;70;145;2042;63;129;0,20;29,17;73,08;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
12;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,280;Q2;45;36;82;951;43;67;0,38;26,42;94,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
13;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,163;Q3;38;42;101;1530;33;98;0,28;36,43;46,51;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
14;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,243;Q3;51;33;72;1088;30;72;0,27;32,97;64,91;0;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;15035;"Social Work with Groups";journal;"01609513, 15409481";0,138;Q4;25;41;61;533;28;53;0,30;13,00;68,18;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
16;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,166;Q3;46;28;77;659;25;73;0,27;23,54;79,31;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,199;Q3;45;19;47;801;23;47;0,35;42,16;52,38;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5700163050;"Qualitative Social Work";journal;"14733250";0,245;Q3;55;28;35;893;22;30;0,63;31,89;71,43;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
19;28107;"Administration in Social Work";journal;"03643107, 15444376";0,214;Q3;43;21;63;603;19;63;0,24;28,71;45,45;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
20;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,136;Q4;37;10;59;438;16;57;0,08;43,80;68,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
21;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,142;Q4;29;31;58;907;15;53;0,26;29,26;51,79;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
22;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,149;Q4;33;14;78;352;12;77;0,04;25,14;68,97;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
23;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,110;Q4;25;26;75;593;12;65;0,08;22,81;84,00;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q4;13;18;50;380;9;50;0,19;21,11;83,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,106;Q4;28;16;76;558;6;70;0,12;34,88;57,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,121;Q4;26;32;40;985;6;39;0,06;30,78;66,67;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
27;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;5;27;130;0;23;0,00;26,00;50,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
28;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,104;Q4;27;15;5;516;0;5;0,00;34,40;57,14;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
