Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,100;Q4;21;32;81;383;1;80;0,01;11,97;32,93;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,101;Q4;9;359;597;2490;18;597;0,03;6,94;29,31;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;22946;"Forest Research";journal;"10011498";0,103;Q4;19;153;402;2468;19;401;0,03;16,13;29,61;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;32,69;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
19;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,109;Q4;9;0;125;0;12;125;0,00;0,00;0,00;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
18;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,113;Q4;9;0;68;0;5;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
17;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,114;Q3;41;242;594;2997;83;594;0,12;12,38;28,85;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
16;68712;"Chinese Journal of Ecology";journal;"10004890";0,119;Q4;30;303;315;7746;29;314;0,09;25,56;33,19;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,119;Q3;26;166;306;1075;26;306;0,09;6,48;23,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
14;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,128;Q3;38;198;414;2331;54;414;0,12;11,77;34,68;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,131;Q4;22;196;180;3867;27;180;0,15;19,73;33,82;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,144;Q3;47;478;661;7749;131;661;0,18;16,21;35,43;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;37,79;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;130109;"Shengtai Xuebao";journal;"10000933";0,165;Q4;56;202;483;5933;110;483;0,23;29,37;32,09;1;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,226;Q3;131;216;583;4844;285;581;0,47;22,43;35,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
8;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q3;79;72;267;2076;161;266;0,64;28,83;32,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;482;1499;13721;1080;1499;0,62;28,47;32,83;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q3;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;35;0;872;0;0;0,00;24,91;32,35;0;0;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
4;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";;-;23;79;0;1593;0;0;0,00;20,16;35,86;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";;-;16;76;0;1444;0;0;0,00;19,00;34,98;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
2;21100203903;"Journal of Integrative Agriculture";journal;"20953119";;-;81;134;0;2781;0;0;0,00;20,75;34,76;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Ecology; Food Animals; Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
1;4500151534;"Wetland Science";journal;"16725948";;-;16;50;0;898;0;0;0,00;17,96;28,19;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science; Ecology; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
