Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171003;"China: An International Journal";journal;"02197472";0,128;Q3;18;16;8;846;3;8;0,38;52,88;35,29;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,212;Q3;27;28;87;1193;48;86;0,48;42,61;36,07;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,160;Q4;43;24;15;981;7;15;0,47;40,88;30,30;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q4)";"Social Sciences"
4;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,100;Q4;22;31;69;1109;1;69;0,01;35,77;25,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
5;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,129;Q3;26;47;96;1586;17;89;0,11;33,74;27,66;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;18157;"Sojourn";journal;"17932858, 02179520";0,168;Q3;22;14;32;457;12;30;0,45;32,64;42,86;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;13499;"Asian Development Review";journal;"01161105, 19967241";0,214;Q3;28;13;28;410;26;27;0,80;31,54;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,273;Q2;35;24;77;700;68;64;0,53;29,17;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;56;783;31;50;0,55;27,96;25,71;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;7;20;174;1;20;0,05;24,86;84,62;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
11;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,123;Q4;24;17;51;418;9;47;0,13;24,59;30,77;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
12;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;60;405;87;60;1,59;23,82;5,00;13;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;14076;"Libres";journal;"10586768";0,136;Q4;14;8;28;183;6;28;0,24;22,88;30,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
14;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;54;0;2;54;0,07;0,00;36,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
