Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";4,982;Q1;187;198;275;14852;3157;266;11,49;75,01;30,37;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,538;Q1;201;572;1348;32851;9946;1310;7,05;57,43;28,53;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,265;-;271;2346;6717;150355;34599;6593;5,03;64,09;28,67;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,079;Q1;172;510;1340;38042;7007;1314;5,04;74,59;29,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,598;Q2;62;9;115;803;346;85;2,97;89,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,372;Q1;213;322;803;13420;3548;781;4,15;41,68;34,46;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,281;Q1;142;167;635;6380;1829;618;2,85;38,20;14,48;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,024;Q1;66;23;77;3883;336;77;4,50;168,83;31,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
10;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,017;Q2;120;200;495;10838;1710;485;3,37;54,19;41,56;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
11;26508;"Synthesis";journal;"1437210X, 00397881";0,974;Q2;155;520;1240;32209;3083;1234;2,68;61,94;30,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,830;Q1;77;170;379;4379;824;369;1,94;25,76;25,72;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
13;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,795;Q2;117;505;1568;18486;3943;1556;2,50;36,61;44,12;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
14;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,788;Q2;97;39;173;3849;459;119;2,57;98,69;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
15;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,755;Q1;112;169;413;8029;1259;403;2,76;47,51;34,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,648;Q2;76;136;258;5481;654;250;2,48;40,30;33,90;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
17;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,641;Q2;135;140;545;4747;1049;535;1,69;33,91;45,61;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
18;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;170;609;6631;1523;608;2,47;39,01;35,24;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
19;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,639;Q2;67;0;91;0;205;88;2,13;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,599;Q1;35;44;127;1784;255;125;1,93;40,55;20,36;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q2;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;145625;"Ionics";journal;"09477047, 18620760";0,557;Q2;73;376;830;14642;1925;830;2,37;38,94;32,63;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,544;Q2;60;45;117;4105;224;111;1,97;91,22;34,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
24;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,512;Q2;38;52;158;2516;259;153;1,60;48,38;27,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,506;Q2;49;140;495;6553;922;495;2,06;46,81;34,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,493;Q2;95;268;881;8751;1320;820;1,48;32,65;25,29;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
27;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,458;Q2;45;39;64;1720;125;63;1,80;44,10;29,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,448;Q2;84;298;557;9031;819;555;1,41;30,31;18,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
29;31877;"International Agrophysics";journal;"02368722";0,435;Q2;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
30;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,412;Q3;33;40;120;1240;172;120;1,46;31,00;32,79;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,384;Q3;21;13;89;607;76;70;0,87;46,69;31,11;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
32;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,378;Q2;58;139;393;5121;608;393;1,53;36,84;39,16;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
33;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,360;Q4;79;357;1089;16320;1588;1086;1,48;45,71;31,51;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
34;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,306;Q3;43;93;225;3500;209;221;0,86;37,63;22,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,295;Q3;21;33;75;940;74;74;1,05;28,48;19,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
36;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,288;Q3;17;15;48;678;45;42;1,00;45,20;36,84;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
37;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,288;Q2;29;32;63;832;101;63;1,72;26,00;24,78;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
38;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,259;Q3;47;179;1029;5634;558;985;0,46;31,47;19,44;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
39;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,247;Q3;41;64;178;2310;118;157;0,62;36,09;36,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
40;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,244;Q3;34;92;296;3248;252;292;0,90;35,30;30,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;19700182124;"Health and Technology";journal;"21907196, 21907188";0,221;Q4;32;49;81;1815;103;77;1,16;37,04;34,92;9;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
42;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,218;Q3;29;63;192;2159;145;187;0,81;34,27;37,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;18060;"ZKG International (discontinued)";trade journal;"09490205";0,216;Q3;19;59;192;449;36;192;0,16;7,61;35,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
44;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,214;Q3;40;72;203;2215;134;200;0,65;30,76;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
45;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,182;Q3;28;0;412;0;213;394;0,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
46;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q3;30;30;66;1031;49;66;0,83;34,37;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
47;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,160;Q4;16;7;12;1093;5;12;0,50;156,14;42,86;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
48;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,159;Q4;16;50;106;1380;41;104;0,31;27,60;36,36;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;739;2759;10615;665;2727;0,26;14,36;36,61;4;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
50;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;15;205;145;27;182;0,10;9,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
51;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,129;Q4;29;681;1093;9035;218;648;0,20;13,27;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
52;24817;"Nachrichten aus der Chemie";journal;"14399598";0,118;Q4;17;342;764;2197;41;351;0,06;6,42;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
53;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,111;Q4;9;15;181;233;10;181;0,07;15,53;21,74;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,110;-;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
55;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,107;Q4;15;0;28;0;4;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
56;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q4;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
57;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;1;6;7;1;6;0,25;7,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
58;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,103;Q4;7;56;179;212;11;170;0,05;3,79;17,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;14;37;39;3;37;0,04;2,79;16,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
60;12670;"European Coatings Journal";trade journal;"09303847";0,101;Q4;14;0;64;0;6;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
61;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;71;173;180;1;173;0,00;2,54;16,46;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
62;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;16;40;661;113;40;2,45;41,31;31,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
63;21101038537;"SynOpen";journal;"25099396";;-;11;27;0;1038;0;0;0,00;38,44;30,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
