Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,140;-;16;13;27;618;8;27;0,30;47,54;41,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
2;16300154727;"Pensamiento";journal;"00314749";0,123;Q3;8;43;118;1186;8;108;0,05;27,58;16,28;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
4;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
5;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;22;79;599;5;74;0,04;27,23;9,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
6;19700173108;"Convivium";journal;"00108235";0,102;Q3;4;11;11;304;0;11;0,00;27,64;36,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
7;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;3;63;74;0;59;0,00;24,67;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
8;19600157795;"Teorema";journal;"02101602";0,100;Q4;10;30;79;664;2;74;0,03;22,13;31,25;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
9;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
10;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";;-;6;13;0;431;0;0;0,00;33,15;21,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
