Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";7,213;Q1;118;16;34;1482;591;33;15,32;92,63;23,53;7;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";3,023;Q1;123;39;162;4795;1189;160;7,35;122,95;36,36;15;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,862;Q1;82;23;63;1810;343;62;6,05;78,70;33,48;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;6300153114;"Fungal Biology Reviews";journal;"17494613";2,413;Q1;65;16;38;2183;218;37;4,62;136,44;31,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,923;Q1;197;129;411;7188;1850;407;4,48;55,72;38,37;3;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19723;"Harmful Algae";journal;"18781470, 15689883";1,605;Q1;114;89;350;6003;1400;346;2,98;67,45;46,72;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;59988;"European Journal of Agronomy";journal;"11610301";1,476;Q1;138;105;297;5538;1224;294;3,83;52,74;31,31;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;16574;"Plant and Soil";journal;"15735036, 0032079X";1,397;Q1;225;323;1325;18612;4706;1310;3,25;57,62;35,81;43;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;18012;"Environmental and Experimental Botany";journal;"00988472";1,340;Q1;167;132;445;9881;1893;436;4,22;74,86;43,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,304;Q1;62;55;151;2012;653;150;4,49;36,58;32,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;95143;"Fungal Ecology";journal;"17545048";1,290;Q1;73;97;215;5202;673;200;2,75;53,63;38,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,248;Q1;130;128;334;8769;1254;328;4,01;68,51;34,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;229;645;11206;1743;643;2,39;48,93;33,11;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700166901;"Fungal Biology";journal;"18786146";0,962;Q1;118;110;287;5797;725;286;2,52;52,70;40,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16599;"Plant Ecology";journal;"13850237, 15735052";0,909;Q1;118;131;427;7463;818;419;1,65;56,97;36,55;14;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;16728;"Aquatic Botany";journal;"03043770";0,851;Q1;106;118;283;5785;579;277;1,89;49,03;45,33;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,833;Q1;137;235;631;10837;1832;630;2,62;46,11;38,49;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,767;Q1;106;58;139;5925;431;136;2,52;102,16;53,36;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,757;Q1;107;219;660;8903;1178;655;1,67;40,65;41,90;34;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q2;87;121;343;3333;700;339;2,02;27,55;47,82;18;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,722;Q2;124;138;289;6668;702;289;2,54;48,32;39,72;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;56471;"Euphytica";journal;"15735060, 00142336";0,713;Q2;122;324;710;14885;1369;707;1,92;45,94;34,28;32;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,682;Q2;78;102;458;4545;785;458;1,54;44,56;36,88;16;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22171;"Genetica";journal;"00166707, 15736857";0,640;Q2;94;69;145;3523;225;145;1,49;51,06;41,85;5;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,638;Q2;65;66;227;2871;286;227;1,19;43,50;33,33;8;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
26;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,607;Q2;94;97;339;4224;681;339;2,06;43,55;44,27;2;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,575;Q2;52;29;87;1617;124;87;1,45;55,76;26,36;7;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q2;57;46;133;2228;245;133;1,90;48,43;45,02;10;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,563;Q2;34;23;61;811;106;61;1,46;35,26;49,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,559;Q2;59;12;80;558;89;71;0,98;46,50;47,06;5;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
31;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,519;Q2;52;265;529;6959;856;525;1,53;26,26;38,38;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17257;"South African Journal of Botany";journal;"02546299";0,498;Q2;83;143;476;6339;709;473;1,47;44,33;38,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
33;33410;"Phytoparasitica";journal;"03342123";0,482;Q2;53;68;208;2527;236;207;1,16;37,16;31,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;11300153710;"Rice Science";journal;"16726308";0,477;Q2;50;36;148;1324;172;148;1,12;36,78;29,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100356807;"Current Plant Biology";journal;"22146628";0,451;Q2;30;13;12;1029;15;11;1,25;79,15;35,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;18652;"IAWA Journal";journal;"22941932, 09281541";0,428;Q2;60;34;98;1295;116;96;1,22;38,09;30,60;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,362;Q3;30;12;78;695;51;73;0,51;57,92;28,57;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,265;Q3;21;33;119;469;59;119;0,48;14,21;31,43;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,193;Q4;74;42;6;2124;6;6;1,00;50,57;28,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,188;Q4;27;0;16;0;10;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;4700153106;"Field Mycology";journal;"14681641";0,183;Q4;8;38;114;215;10;99;0,09;5,66;20,00;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,134;Q4;13;47;132;1141;23;130;0,17;24,28;28,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;19316;"Lindbergia";journal;"01050761";0,123;Q4;20;7;12;176;2;12;0,25;25,14;36,36;1;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,116;Q4;8;14;18;324;2;15;0,18;23,14;6,25;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
45;21100440525;"New Negatives in Plant Science";journal;"23520264";;-;6;8;0;278;0;0;0,00;34,75;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Biochemistry; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100388318;"Plant Gene";journal;"23524073";;-;32;26;0;1228;0;0;0,00;47,23;29,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biotechnology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
