Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;0;71;0;0;70;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
78;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;0;38;0;0;38;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
77;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q3;1;37;26;1342;1;22;0,04;36,27;63,89;0;8;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;19;47;606;0;47;0,00;31,89;57,45;0;9;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
75;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;14;58;332;2;48;0,06;23,71;64,29;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
74;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,101;Q4;0;14;31;390;0;31;0,00;27,86;73,33;0;2;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;0;126;0;2;122;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;14;119;274;2;115;0,00;19,57;23,53;0;4;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";0,101;Q4;0;0;30;0;0;27;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100874725;"Ezikov Svyat";journal;"13120484";0,111;Q3;2;61;161;1601;14;159;0,11;26,25;72,22;0;8;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
