Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";20,528;Q1;833;253;738;105367;41879;706;53,89;416,47;29,08;6;59;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,598;Q1;635;291;795;64100;41142;773;50,56;220,27;29,42;3;97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;21100832985;"ACS Energy Letters";journal;"23808195";8,632;Q1;195;449;1229;23613;23435;1157;19,30;52,59;26,52;10;269;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
7;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";8,454;Q1;453;256;986;16622;20452;966;20,88;64,93;27,73;2;93;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
8;21100904988;"Trends in Chemistry";journal;"25895974";8,037;Q1;67;113;91;7403;1410;83;15,49;65,51;26,97;2;27;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
11;25143;"Advanced Functional Materials";journal;"1616301X";6,069;Q1;402;1831;3579;143649;63720;3563;17,33;78,45;30,64;3;643;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
13;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;19700188320;"ACS Catalysis";journal;"21555435";4,898;Q1;293;1410;3421;99108;44163;3369;12,50;70,29;28,53;7;342;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,893;Q1;136;274;674;13402;7538;640;10,82;48,91;33,33;12;69;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
16;17853;"Nano Letters";journal;"15306992, 15306984";4,853;Q1;550;1178;3401;51844;39529;3396;10,73;44,01;26,56;7;224;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21100924211;"Small Methods";journal;"23669608";4,660;Q1;107;219;453;23234;5699;436;12,36;106,09;30,91;1;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
18;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,910;Q1;52;45;123;2960;1267;122;10,14;65,78;18,51;0;4;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;3200147828;"Small";journal;"16136829, 16136810";3,785;Q1;294;1159;2797;76268;34569;2780;12,28;65,81;32,98;13;446;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
20;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,741;Q1;424;1032;3192;63679;31679;3140;9,14;61,70;28,47;0;257;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;19700200838;"Chemical Science";journal;"20416520, 20416539";3,687;Q1;227;1392;3154;87229;29924;3148;9,37;62,66;28,61;4;257;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,637;Q1;295;2309;7801;155799;96613;7795;12,32;67,47;32,19;8;1326;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
23;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,627;Q1;130;6;22;1168;310;22;11,87;194,67;28,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,534;Q1;112;13;30;2031;559;30;19,65;156,23;25,58;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
25;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,851;Q1;480;1659;4707;94760;43318;4535;8,65;57,12;36,85;266;829;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
26;21100406867;"IUCrJ";journal;"20522525";2,832;Q1;57;128;307;5717;1449;266;4,08;44,66;25,70;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
27;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,715;Q1;78;24;63;3036;669;59;9,62;126,50;28,09;1;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
28;21100404576;"2D Materials";journal;"20531583";2,702;Q1;96;202;720;14354;5364;719;6,54;71,06;24,47;1;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;29646;"Progress in Surface Science";journal;"00796816";2,643;Q1;88;4;28;830;225;27;5,33;207,50;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;22597;"Food Hydrocolloids";journal;"0268005X";2,471;Q1;211;777;1722;38053;16433;1717;9,34;48,97;45,25;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
32;25806;"Carbon";journal;"00086223";2,250;Q1;328;989;3216;55404;29375;3167;9,44;56,02;30,49;12;211;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
33;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,089;Q1;110;20;65;3321;712;65;12,36;166,05;39,24;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
34;24738;"Lab on a Chip";journal;"14730197, 14730189";2,064;Q1;246;392;1104;21373;8411;1085;6,84;54,52;31,89;7;107;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
35;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;29,39;0;27;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
36;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,944;Q1;110;46;173;5992;1281;170;7,89;130,26;39,88;0;15;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,908;Q1;22;5;21;850;168;21;6,64;170,00;16,67;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,899;Q1;183;1734;4528;102004;32499;4519;7,21;58,83;31,85;2;313;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
39;28623;"Combustion and Flame";journal;"00102180, 15562921";1,890;Q1;212;471;1259;22602;5880;1256;4,51;47,99;18,76;2;58;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
40;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,878;Q1;173;1882;5274;101158;43336;5244;7,96;53,75;34,65;20;872;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
41;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,870;Q1;84;241;651;11737;3860;613;7,10;48,70;34,18;0;91;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
43;29476;"Corrosion Science";journal;"0010938X";1,806;Q1;249;695;1263;35542;9834;1257;7,22;51,14;30,15;5;68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
44;16322;"Desalination";journal;"00119164";1,794;Q1;231;396;1095;22767;10309;1083;9,68;57,49;31,67;14;301;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
45;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,687;Q1;271;2088;6862;137548;32567;6656;4,76;65,88;30,52;5;335;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
46;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,644;Q1;183;423;1206;23813;5283;1196;4,27;56,30;38,47;9;149;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;21100901949;"Nano Futures";journal;"23991984";1,644;Q1;22;26;73;2514;258;18;3,12;96,69;30,25;0;6;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
49;22806;"Chemical Record";journal;"15278999, 15280691";1,610;Q1;96;85;341;10395;1983;331;5,88;122,29;30,31;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
50;25246;"Chinese Journal of Catalysis";journal;"18722067";1,597;Q1;103;221;630;13097;4601;611;8,05;59,26;38,30;0;84;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
51;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,448;-;36;6;28;1196;242;14;2,25;199,33;0,00;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
52;16377;"Catalysis Today";journal;"09205861";1,397;Q1;240;757;1683;37629;10518;1629;6,14;49,71;35,79;2;203;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
53;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,366;Q1;143;228;564;11534;3595;561;6,12;50,59;43,57;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
54;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
55;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,348;Q1;255;1889;5148;111658;24962;5130;4,91;59,11;32,01;0;280;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
56;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,330;Q1;63;42;118;6663;535;18;4,78;158,64;0,00;1;26;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,316;Q1;141;910;2376;63160;14525;2367;6,14;69,41;39,63;4;308;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
58;24678;"Crystallography Reviews";journal;"0889311X";1,298;Q1;33;12;34;799;74;21;1,70;66,58;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
59;28983;"Applied Surface Science";journal;"01694332";1,295;Q1;235;3356;10009;166441;64701;9984;6,66;49,60;33,20;4;906;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
60;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";1,280;Q1;58;232;570;14762;2230;555;5,38;63,63;36,50;0;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
61;23255;"Marine Chemistry";journal;"03044203";1,269;Q1;149;88;279;6437;1018;276;3,74;73,15;36,74;4;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
62;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,240;Q1;192;601;1000;34387;4859;988;4,61;57,22;27,30;8;91;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
63;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q1;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
64;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,203;Q1;345;1528;4206;75657;22436;4164;5,20;49,51;42,57;25;253;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
65;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,180;Q1;124;494;1509;35771;6068;1491;4,28;72,41;28,80;0;129;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";1,145;Q1;106;191;577;11464;2358;577;4,83;60,02;19,57;0;24;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
67;12202;"Intermetallics";journal;"09669795";1,133;Q1;134;256;720;11040;2823;718;3,89;43,13;28,02;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
68;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q1;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
69;21100928198;"Nanoscale Advances";journal;"25160230";1,106;Q1;59;562;502;34590;2264;501;4,51;61,55;31,25;1;144;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
71;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,079;Q1;190;751;1759;37290;9163;1754;5,37;49,65;35,59;2;155;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,037;Q1;75;58;176;2533;395;176;1,91;43,67;20,48;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
73;21100461983;"Frontiers in Chemistry";journal;"22962646";1,027;Q1;106;1246;1653;72359;7929;1607;4,73;58,07;37,71;8;440;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
74;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
