Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,697;Q1;151;85;263;5908;1030;255;3,55;69,51;27,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";2,452;Q1;193;131;378;9674;1570;363;3,87;73,85;22,13;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,280;-;200;309;476;21373;1719;446;3,49;69,17;21,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;22017;"Basin Research";journal;"0950091X, 13652117";2,239;Q1;97;44;91;3252;280;88;2,41;73,91;25,71;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";2,109;Q1;241;330;729;21096;2672;698;3,37;63,93;23,80;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,073;Q1;130;99;281;6096;923;267;3,39;61,58;20,71;9;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;7200153173;"Quaternary Geochronology";journal;"18711014";1,960;Q1;79;52;129;2378;372;123;2,82;45,73;18,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,678;Q1;55;28;54;1147;99;50;1,75;40,96;18,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;26320;"Sedimentology";journal;"00370746, 13653091";1,571;Q1;126;103;213;7763;513;205;2,13;75,37;18,24;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;26343;"Geologica Acta";journal;"16965728, 16956133";1,558;Q1;53;30;83;1844;240;80;1,51;61,47;22,35;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;23890;"Terra Nova";journal;"13653121, 09544879";1,542;Q1;102;59;185;2693;453;181;2,20;45,64;19,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;27847;"Marine Geology";journal;"00253227";1,492;Q1;159;139;475;8044;1285;458;2,59;57,87;22,59;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
14;24432;"Journal of Structural Geology";journal;"01918141";1,482;Q1;146;130;426;6768;837;400;1,86;52,06;16,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;26319;"Sedimentary Geology";journal;"00370738";1,476;Q1;133;135;449;9456;1027;424;1,99;70,04;23,43;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,299;Q1;129;201;512;8318;1222;498;2,18;41,38;26,16;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q1;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;26476;"Geological Magazine";journal;"14695081, 00167568";1,234;Q1;94;59;175;3772;401;174;2,14;63,93;15,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;23307;"Ofioliti";journal;"03912612";1,217;Q1;41;7;43;497;63;41;1,23;71,00;29,17;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;21,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;15648;"Engineering Geology";journal;"00137952";1,155;Q1;176;154;377;5055;776;357;1,54;32,82;22,28;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;26474;"Geological Journal";journal;"00721050, 10991034";1,064;Q1;63;40;96;2526;154;89;1,44;63,15;28,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;24614;"Applied Clay Science";journal;"01691317";1,054;Q1;160;279;345;8439;1091;342;3,02;30,25;30,24;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
24;25702;"Ore Geology Reviews";journal;"01691368";1,046;Q1;127;49;170;4027;343;156;2,07;82,18;22,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;22645;"Geothermics";journal;"03756505";1,033;Q1;93;39;98;1269;186;93;1,65;32,54;13,83;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
26;27522;"International Geology Review";journal;"00206814, 19382839";1,006;Q1;105;47;185;3227;342;184;1,92;68,66;21,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,005;Q1;155;152;380;9453;763;367;1,88;62,19;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,988;Q1;61;24;96;1323;114;94;1,16;55,13;10,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
29;22610;"Facies";journal;"01729179, 16124820";0,975;Q1;64;33;102;2305;185;101;1,79;69,85;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;27524;"International Journal of Coal Geology";journal;"01665162";0,941;Q1;171;109;280;4566;617;269;2,14;41,89;25,28;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";0,941;Q1;89;58;163;3463;263;158;1,39;59,71;29,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,932;Q1;67;40;138;2171;164;133;1,26;54,28;11,00;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,878;Q1;91;152;525;4452;643;513;1,15;29,29;19,60;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
34;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q1;95;49;222;2762;305;210;0,88;56,37;23,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,830;Q1;136;39;108;1346;101;98;0,96;34,51;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
36;25164;"Newsletters on Stratigraphy";journal;"00780421";0,783;Q1;41;5;18;431;19;16;0,92;86,20;57,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q2;67;27;85;1441;113;84;1,45;53,37;9,72;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
38;26940;"Proceedings of the Geologists Association";journal;"00167878";0,731;Q2;48;26;80;1557;82;74;0,96;59,88;16,13;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
39;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,727;Q2;58;23;76;1076;109;73;1,29;46,78;21,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
41;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q2;78;60;219;1532;182;216;0,83;25,53;14,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;13040;"Antarctic Science";journal;"09541020, 13652079";0,671;Q2;76;80;199;2802;296;184;1,44;35,03;26,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,646;Q2;61;48;110;3005;130;107;1,11;62,60;20,66;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
44;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
46;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;19,66;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,554;Q2;49;41;113;1348;99;99;0,70;32,88;21,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
48;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,542;Q2;26;7;25;389;28;25;1,18;55,57;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;26318;"Scripta Geologica";journal;"03757587, 18762077";0,532;Q2;27;6;30;478;32;30;0,65;79,67;12,50;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,530;Q2;43;25;94;1452;67;94;0,63;58,08;28,79;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
51;25844;"GFF";journal;"11035897";0,525;Q2;45;23;108;1657;109;108;0,80;72,04;35,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
52;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,523;Q2;42;16;26;769;29;26;1,12;48,06;36,17;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
53;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,523;Q2;32;12;40;489;40;38;1,00;40,75;37,04;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
54;25072;"Geodiversitas";journal;"12809659, 16389395";0,521;Q2;44;43;82;2693;70;79;0,62;62,63;20,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
55;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,502;Q2;53;15;75;999;90;66;1,22;66,60;25,00;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,485;Q2;24;7;33;333;23;32;0,95;47,57;16,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
57;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,480;Q2;31;6;19;270;24;19;0,92;45,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
58;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,462;Q2;38;0;77;0;68;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
59;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,415;Q2;87;56;157;1389;137;151;0,55;24,80;23,77;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,397;Q2;32;12;79;419;38;79;0,55;34,92;29,73;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,393;Q2;44;64;127;3251;108;120;0,81;50,80;31,46;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
62;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,360;Q2;55;118;201;4556;161;198;0,80;38,61;32,10;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
63;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q2;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;93220;"International Journal of Sediment Research";journal;"10016279";0,357;Q3;51;37;45;1121;48;45;1,17;30,30;20,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
65;25774;"Quaternaire";journal;"11422904";0,357;Q3;34;37;69;1939;48;69;0,54;52,41;32,14;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
66;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,324;Q3;25;20;50;704;28;49;0,56;35,20;20,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
67;53786;"Geologie de la France";journal;"02460874";0,319;Q3;8;2;8;107;4;7;0,50;53,50;30,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
68;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,317;Q3;20;14;42;553;19;42;0,45;39,50;8,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
69;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,289;Q3;16;0;18;0;13;18;0,72;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
70;10900153323;"Georisk";journal;"17499518, 17499526";0,283;Q3;38;23;35;554;23;34;0,66;24,09;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
71;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,265;Q3;31;12;73;561;27;71;0,17;46,75;25,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
72;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;27;23;1211;11;23;0,48;44,85;13,25;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
73;64038;"GeoActa";journal;"17218039";0,240;Q3;16;0;40;0;15;40;0,35;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
74;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,228;Q3;16;0;43;0;20;42;0,95;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
75;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,223;Q3;17;0;24;0;9;24;0,22;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
76;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
77;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,208;Q3;12;15;54;201;9;54;0,15;13,40;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,207;Q3;37;17;74;305;36;62;0,46;17,94;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
79;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,206;Q3;10;0;19;0;5;18;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
80;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
81;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,202;Q3;10;15;53;394;14;51;0,29;26,27;20,83;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q3;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
83;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,173;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q4)";"Earth and Planetary Sciences"
84;23730;"Suo";journal;"00395471";0,163;Q4;19;9;22;243;9;22;0,46;27,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,151;Q4;22;11;11;387;1;11;0,00;35,18;22,22;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
86;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,147;Q4;8;0;183;0;41;182;0,18;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
87;25100;"Boletin Geologico y Minero";journal;"03660176";0,133;Q4;24;51;146;988;19;142;0,16;19,37;29,90;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
88;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,123;Q4;20;363;391;2616;24;390;0,06;7,21;28,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
89;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,118;Q4;13;4;12;279;2;12;0,20;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
90;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
91;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;4;16;213;4;16;0,23;53,25;19,05;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
