Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;76;0;3;70;0,03;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";0,105;Q4;2;25;50;848;7;44;0,17;33,92;37,04;0;16;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
22;21101152541;"Ius et Veritas";journal;"19952929, 24118834";0,112;Q4;4;28;106;983;8;94;0,12;35,11;36,36;1;11;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q4)";"Social Sciences"
21;21100928822;"Spermova";journal;"22239375, 23084928";0,115;Q4;2;0;58;0;8;58;0,14;0,00;0,00;0;0;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;5700158136;"Arete";journal;"1016913X, 22233741";0,119;Q3;4;20;71;680;3;70;0,02;34,00;23,53;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
19;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,119;Q2;6;37;92;1320;24;92;0,24;35,68;52,50;0;4;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";0,123;Q4;5;59;191;1343;32;179;0,12;22,76;33,33;0;30;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
17;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,134;Q2;3;25;86;730;15;81;0,13;29,20;26,32;0;4;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,136;Q4;18;56;151;0;43;137;0,20;0,00;25,26;0;18;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101139564;"Metafora";journal;"26174839";0,138;Q2;1;33;66;653;4;56;0,08;19,79;52,38;0;3;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,141;Q4;3;14;58;500;14;58;0,23;35,71;25,86;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
