Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,376;Q1;263;140;425;1928;225;422;0,56;13,77;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
2;16313;"Fuel";journal;"00162361, 18737153";1,086;Q1;256;207;687;4462;586;685;0,78;21,56;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;29348;"Energy";journal;"18736785, 03605442";0,624;-;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
4;29372;"Energy Conversion and Management";journal;"01968904";0,512;Q1;250;143;691;2270;292;688;0,45;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
5;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,072;Q1;228;16;49;2562;119;48;2,17;160,13;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,585;Q1;221;162;537;3176;676;537;1,15;19,60;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
8;16315;"Fuel Processing Technology";journal;"03783820";1,169;Q1;178;55;219;1322;191;218;0,62;24,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q1;171;61;142;2217;85;142;0,49;36,34;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
10;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,811;-;165;76;174;1940;247;173;1,34;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,733;Q1;123;112;310;1749;100;310;0,26;15,62;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,491;Q1;116;129;428;2443;407;428;1,00;18,94;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
16;21100244836;"Journal of Energy Chemistry";journal;"20954956";;-;113;35;0;554;0;0;0,00;15,83;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry; Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemistry; Energy"
17;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";;-;106;65;216;1057;113;216;0,43;16,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
18;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,446;Q1;101;106;390;1606;214;389;0,56;15,15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
19;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,151;-;93;347;814;4485;204;742;0,24;12,93;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
20;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q1;88;57;481;1511;391;481;0,69;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;118;191;2926;76;190;0,28;24,80;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
23;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,201;Q2;71;154;196;1025;42;196;0,17;6,66;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;25738;"Petroleum Geoscience";journal;"13540793";0,797;Q1;67;48;105;1102;162;101;1,13;22,96;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
26;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,595;Q1;66;21;65;410;47;65;0,63;19,52;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
27;11000153739;"SPE Production and Operations";journal;"19301855";0,340;Q2;66;39;121;601;26;121;0,17;15,41;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
28;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q1;63;46;137;639;84;134;0,43;13,89;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
29;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
30;29409;"Energy Sources";journal;"15210510, 00908312";0,535;Q1;57;78;232;1430;95;232;0,38;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
31;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
32;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q2;52;28;71;978;45;70;0,69;34,93;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q3;49;124;316;1576;13;316;0,03;12,71;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,103;Q3;47;139;323;1313;5;323;0,01;9,45;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
35;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;115;0;3085;0;0;0,00;26,83;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
36;29383;"Energy Exploration and Exploitation";journal;"01445987";0,101;Q4;43;27;59;322;1;59;0,00;11,93;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
37;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,177;Q2;42;4;36;79;6;36;0,08;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
38;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;203;205;265;28;205;0,08;1,31;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
39;18210;"Oil and Gas Journal";trade journal;"00301388";0,269;Q2;37;494;1171;1423;177;1159;0,19;2,88;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
40;15069;"World Patent Information";journal;"01722190";0,101;Q4;37;5;19;23;0;19;0,00;4,60;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Bioengineering (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Library and Information Sciences (Q4); Process Chemistry and Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
41;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q2;36;28;45;400;21;45;0,50;14,29;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
42;76111;"Power Engineering Journal";journal;"09503366";0,129;Q3;35;36;99;175;11;99;0,10;4,86;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy; Engineering"
43;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,100;Q4;33;167;387;1026;1;387;0,00;6,14;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
44;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q2;32;32;54;423;37;54;0,65;13,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
45;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,106;Q3;32;67;216;909;9;216;0,04;13,57;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
46;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,258;Q2;31;56;185;1089;60;185;0,27;19,45;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
47;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q2;29;252;280;593;59;280;0,21;2,35;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
48;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,116;-;29;0;845;0;118;838;0,17;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
49;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,111;-;26;0;180;0;21;177;0,13;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
50;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q2;24;8;59;165;20;59;0,22;20,63;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
51;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;0;340;0;1;340;0,00;0,00;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
52;20081;"World Oil";trade journal;"00438790";0,171;Q2;21;147;167;190;34;167;0,20;1,29;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
53;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;76;207;662;1;207;0,00;8,71;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
54;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;9;168;188;0;168;0,00;20,89;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
55;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,244;Q2;19;125;520;1139;148;516;0,30;9,11;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
56;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
57;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,104;-;19;72;190;1004;6;190;0,02;13,94;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
58;18234;"Oil Gas European Magazine";trade journal;"03425622";0,113;Q3;18;60;64;134;2;64;0,05;2,23;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
59;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,219;-;18;38;112;351;19;108;0,13;9,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
60;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
61;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q3;17;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
62;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q2;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
63;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,103;Q3;16;96;229;826;4;229;0,02;8,60;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
64;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";;-;15;23;0;51;0;0;0,00;2,22;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
65;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,101;Q3;15;194;492;1153;3;492;0,01;5,94;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
66;21100376106;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,171;-;14;0;399;0;57;396;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
67;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,134;-;14;91;130;644;11;127;0,12;7,08;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
68;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,100;Q4;14;151;242;720;2;242;0,01;4,77;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
69;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;50;188;334;4;188;0,02;6,68;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
70;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
71;18790;"Petroleum Technology Quarterly";journal;"1362363X";;-;12;71;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
72;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;42;157;193;0;157;0,00;4,60;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
73;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,100;Q4;10;35;156;458;1;156;0,01;13,09;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
74;17686;"Neftekhimiya";journal;"00282421";;-;10;23;0;543;0;0;0,00;23,61;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
75;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;57;377;280;4;377;0,00;4,91;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
76;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;143;108;483;0;108;0,00;3,38;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
77;27563;"RERIC International Energy Journal";journal;"08576173";0,164;Q2;9;11;24;134;1;24;0,05;12,18;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q2)";"Energy"
78;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q3;9;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
79;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;0;21;0;1;21;0,13;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
80;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;27;121;42;3;121;0,03;1,56;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
81;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q3;7;0;13;0;0;13;0,00;0,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
82;18805;"Pipe Line and Gas Industry";journal;"10798765";0,133;Q3;7;141;99;202;5;99;0,08;1,43;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
