Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,197;Q4;24;35;116;819;83;102;0,74;23,40;45,45;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
2;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q3;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,380;Q2;18;80;144;2171;229;143;1,54;27,14;27,01;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
4;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,130;Q4;18;0;517;0;270;517;0,73;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
5;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;21100857424;"SCIRES-IT";journal;"22394303";;-;11;18;1;406;3;1;3,00;22,56;48,08;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
7;21100815354;"JLIS.it";journal;"20381026, 20385366";;-;9;38;0;714;0;0;0,00;18,79;64,41;2;0;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
8;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,574;Q1;9;4;23;66;41;22;1,90;16,50;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
9;21100838052;"Qwerty";journal;"18287344, 22402950";;-;9;10;0;297;0;0;0,00;29,70;88,24;0;0;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Communication; Cultural Studies; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,110;Q4;9;32;125;1510;5;108;0,03;47,19;51,92;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
11;145035;"Mondo Digitale";journal;"1720898X";0,113;Q4;8;45;491;569;22;447;0,03;12,64;46,03;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
12;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,127;Q4;7;71;19;1838;13;19;0,68;25,89;47,33;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;21100846307;"Matematiche";journal;"03733505, 20375298";;-;7;28;0;370;0;0;0,00;13,21;18,75;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics; Information Systems; Mathematics (miscellaneous)";"Computer Science; Mathematics"
14;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;10;0;181;0;0;0,00;18,10;68,00;0;0;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
