Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,656;Q1;146;60;152;1391;308;145;1,77;23,18;27,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,350;Q1;118;66;270;2664;574;233;1,69;40,36;37,98;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,259;Q1;193;242;601;5314;1098;453;1,74;21,96;36,67;122;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,254;Q1;115;23;60;1532;138;60;2,44;66,61;47,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,209;Q1;162;160;434;4107;929;381;1,95;25,67;28,71;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;29,41;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;17148;"Tobacco Control";journal;"09644563, 14683318";1,170;Q1;142;121;350;3492;534;288;1,45;28,86;40,00;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;12023;"Applied and Preventive Psychology";journal;"09621849";1,159;Q1;46;0;46;0;74;46;1,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
10;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
11;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,118;Q1;195;252;709;3928;1373;561;1,85;15,59;34,35;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;36,46;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;18,92;19;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
14;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";0,972;Q1;129;78;174;2478;330;164;2,04;31,77;41,32;38;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,932;Q1;111;37;108;1934;171;108;1,07;52,27;60,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;24657;"Chemosphere";journal;"00456535, 18791298";0,911;-;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
17;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
20;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,789;Q1;80;125;295;2708;373;292;1,23;21,66;29,07;45;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;27,45;62;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,772;Q1;69;49;152;892;237;123;1,43;18,20;50,00;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,764;Q1;89;204;229;2742;322;199;1,27;13,44;29,17;34;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,758;Q1;108;90;207;2249;373;203;1,83;24,99;45,45;56;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
25;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,746;Q1;84;58;159;1191;188;124;1,06;20,53;40,35;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;20885;"Health Expectations";journal;"13696513, 13697625";0,738;Q1;92;37;96;837;116;84;1,20;22,62;60,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;29615;"Health Education Research";journal;"14653648, 02681153";0,730;Q1;118;63;205;2514;312;188;1,33;39,90;56,80;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,678;Q1;90;95;301;2832;351;295;0,92;29,81;36,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
29;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q1;164;149;326;4519;533;301;1,33;30,33;56,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,642;Q1;87;57;140;1357;183;124;1,38;23,81;26,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
32;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;Q1;109;71;172;1620;208;164;1,36;22,82;46,52;32;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,607;Q1;101;103;307;3327;456;300;1,49;32,30;34,15;47;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q1;108;53;186;2344;202;186;1,04;44,23;48,55;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
36;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,574;Q1;199;36;43;1711;77;40;1,79;47,53;35,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
37;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;17732;"Quality of Life Research";journal;"15732649, 09629343";0,551;Q1;170;66;219;1927;447;214;1,49;29,20;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,539;Q1;108;78;221;1657;247;188;0,95;21,24;39,44;45;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,538;Q1;78;200;550;3703;629;471;1,10;18,52;37,74;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Public Health, Environmental and Occupational Health (Q1); Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
41;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,537;Q1;87;120;424;2361;383;317;0,77;19,68;57,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,517;Q1;19;15;16;886;17;16;1,06;59,07;52,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,516;Q2;74;78;224;1203;228;183;0,86;15,42;31,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,504;Q2;95;55;298;1461;178;290;0,49;26,56;39,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,497;Q2;69;44;142;1842;232;138;0,52;41,86;31,79;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;12252;"Journal of Public Health";journal;"17413850, 17413842";0,493;Q2;98;77;279;1259;193;232;0,71;16,35;38,46;26;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;24412;"Community Dental Health";journal;"0265539X";0,491;Q2;54;41;140;828;105;112;0,68;20,20;40,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
48;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q2;122;184;419;5627;440;407;1,07;30,58;33,78;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
49;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;39,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
50;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,479;Q2;27;0;26;0;12;26;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,468;Q2;67;59;151;1783;163;146;0,99;30,22;35,15;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,458;Q2;75;384;1445;6221;691;1439;0,49;16,20;28,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
53;15054;"Injury Prevention";journal;"14755785, 13538047";0,457;Q2;93;115;297;2404;213;213;0,73;20,90;44,34;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q2;80;428;1035;5889;744;972;0,53;13,76;26,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
55;22377;"Value in Health";journal;"10983015, 15244733";0,446;Q2;132;39;89;788;110;80;1,03;20,21;33,70;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;40;111;1236;94;111;0,64;30,90;39,76;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
57;15877;"Journal of Community Health";journal;"00945145, 15733610";0,432;Q2;78;31;102;945;97;99;0,74;30,48;59,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q2;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;50020;"Occupational Medicine";journal;"09627480, 14718405";0,416;Q2;103;93;330;1640;208;257;0,55;17,63;36,60;43;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,415;Q2;68;22;75;728;77;74;0,88;33,09;60,87;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
61;17697;"Public Health";journal;"00333506, 14765616";0,413;Q2;95;72;224;1564;164;201;0,69;21,72;33,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,410;Q2;38;9;21;166;28;20;1,33;18,44;28,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,408;Q2;62;58;173;788;140;149;0,60;13,59;38,97;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
66;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;55;177;1815;142;163;0,68;33,00;80,95;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
67;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,370;Q2;82;138;362;2718;252;297;0,63;19,70;53,42;51;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,369;Q2;78;58;126;1894;102;115;0,75;32,66;62,24;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,365;Q2;98;70;180;1772;159;167;0,82;25,31;31,94;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q2;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,355;Q2;57;39;80;527;53;77;0,56;13,51;37,18;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,351;Q2;60;56;163;1622;128;135;0,84;28,96;37,69;24;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,346;Q2;111;58;236;1680;167;193;0,62;28,97;35,77;37;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q2;68;18;69;1509;87;67;1,02;83,83;35,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
75;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,345;Q2;98;76;242;1566;125;216;0,40;20,61;51,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
76;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,345;Q2;58;21;62;926;54;61;0,73;44,10;48,78;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;99014;"Critical Public Health";journal;"09581596, 14693682";0,337;Q2;56;25;76;1202;37;74;0,60;48,08;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,332;Q2;17;29;83;735;45;76;0,54;25,34;26,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
80;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,331;Q2;53;90;167;1042;103;126;0,46;11,58;27,72;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
81;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,319;Q2;111;17;43;1274;30;42;0,70;74,94;56,76;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
82;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q2;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
83;21954;"Sucht";journal;"09395911";0,305;Q2;28;73;161;1394;116;131;0,81;19,10;23,58;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
84;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,290;Q2;60;36;96;875;61;96;0,67;24,31;33,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
