Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,677;Q1;146;63;176;1863;735;169;2,69;29,57;25,60;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17732;"Quality of Life Research";journal;"15732649, 09629343";0,895;Q1;170;156;462;5175;1231;453;2,45;33,17;43,80;55;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;15877;"Journal of Community Health";journal;"00945145, 15733610";0,720;Q1;78;33;102;1006;169;99;1,46;30,48;57,39;15;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,677;Q2;87;125;340;2411;485;265;1,07;19,29;53,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;12332;"Safety Science";journal;"18791042, 09257535";0,627;Q2;154;58;153;1782;236;150;1,32;30,72;27,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
7;17697;"Public Health";journal;"00333506, 14765616";0,500;Q2;95;200;339;4499;394;301;1,12;22,50;37,70;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q3;95;102;250;2845;214;247;0,80;27,89;29,57;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;12480;"Work";journal;"18759270, 10519815";0,260;Q3;64;100;221;2940;138;199;0,54;29,40;51,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;12023;"Applied and Preventive Psychology";journal;"09621849";0,236;Q3;46;2;27;238;6;9;0,22;119,00;33,33;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
12;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,211;Q3;33;13;30;348;18;30;0,33;26,77;40,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;-;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,145;Q4;28;20;52;462;10;45;0,09;23,10;34,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,106;Q4;5;50;119;948;6;93;0,05;18,96;21,18;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;17347;"Mental Health Reforms";journal;"13854933";0,101;Q4;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
