Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,827;Q1;169;598;2370;12512;6984;1837;2,97;20,92;23,66;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,534;Q1;78;60;175;2186;616;168;3,14;36,43;28,00;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;0;344;0;1221;323;3,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,008;Q1;108;224;616;6040;1125;445;1,54;26,96;17,34;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,989;Q1;79;279;668;6024;988;398;1,41;21,59;13,16;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q1;56;52;145;1904;293;135;1,90;36,62;39,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
8;19397;"BMC Urology";journal;"14712490";0,724;Q2;53;73;86;2055;236;86;2,35;28,15;23,98;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,640;Q2;91;44;133;1501;287;131;1,73;34,11;26,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q2;61;86;225;1971;313;216;1,44;22,92;23,67;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,459;Q2;74;61;329;2251;473;325;1,39;36,90;37,19;3;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,192;Q3;30;68;132;1996;38;115;0,29;29,35;12,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
13;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q3;11;28;64;678;16;55;0,31;24,21;63,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,139;Q3;6;0;82;0;12;77;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q3)";"Medicine"
15;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,136;Q3;16;77;320;1403;46;279;0,13;18,22;14,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
16;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;14;139;530;13;119;0,09;37,86;47,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
17;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,120;Q4;15;48;49;911;4;42;0,08;18,98;7,92;6;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
18;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;20,59;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
