Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,932;Q1;42;173;194;8890;873;183;4,16;51,39;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,851;Q1;80;92;570;4094;2314;540;3,61;44,50;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,687;Q1;71;95;328;4195;969;311;2,68;44,16;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
5;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";0,549;Q1;105;133;440;5158;915;383;1,83;38,78;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,480;Q2;64;169;617;6837;1043;610;1,45;40,46;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,457;Q2;21;20;93;1025;150;92;1,42;51,25;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,412;Q2;48;181;334;6120;523;301;1,55;33,81;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
9;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,399;Q2;17;12;80;579;78;72;0,69;48,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,374;Q2;43;65;183;1694;203;162;1,02;26,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,327;Q2;32;31;104;1586;99;87;0,97;51,16;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,298;Q3;63;197;823;8405;1452;802;1,61;42,66;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
