Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,153;Q4;22;22;78;791;16;77;0,18;35,95;26,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
12;56482;"Fruit Varieties Journal";journal;"00913642";0,251;Q3;19;0;77;0;11;77;0,16;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q3)";"Agricultural and Biological Sciences"
11;17166;"Rhodora";journal;"00354902";0,271;Q3;22;26;64;966;21;64;0,33;37,15;25,49;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,355;Q3;43;71;182;926;59;167;0,24;13,04;32,20;17;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,477;Q2;68;136;410;3974;228;410;0,48;29,22;20,98;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;17995;"Economic Botany";journal;"00130001, 18749364";0,517;Q2;78;52;151;2294;107;128;0,61;44,12;31,13;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;26708;"Journal of the American Pomological Society";journal;"15273741";0,546;Q2;23;30;121;490;48;121;0,38;16,33;24,19;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;25344;"HortTechnology";journal;"19437714, 10630198";0,649;Q2;65;131;426;2615;233;424;0,50;19,96;33,07;16;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
5;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,706;Q1;105;252;804;6643;606;790;0,60;26,36;24,08;27;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,811;Q1;102;46;166;1271;216;165;1,13;27,63;37,74;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,162;Q1;94;133;384;4335;484;384;1,17;32,59;27,02;11;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;31;33;641;6;33;0,18;20,68;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";;-;22;13;0;313;0;0;0,00;24,08;31,82;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
