Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100244626;"Quaderni di Geofisica";journal;"15902595";0,142;Q4;8;9;17;457;3;17;0,10;50,78;31,91;0;2;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,250;Q3;22;8;31;894;37;30;1,04;111,75;32,00;0;2;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
9;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,273;Q3;20;65;287;1496;165;283;0,57;23,02;48,20;0;28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;23307;"Ofioliti";journal;"03912612";0,393;Q3;41;7;23;718;25;23;1,06;102,57;21,62;0;1;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q3;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
5;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,551;Q2;42;23;88;1550;147;88;1,72;67,39;40,57;0;3;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;37,21;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,664;Q2;43;42;82;3382;165;82;2,23;80,52;31,75;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;7;3;676;0;3;0,00;96,57;21,88;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
1;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;44;329;15;44;0,38;29,91;27,27;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
