Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,133;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;21101059489;"Trends in Immunotherapy";journal;"25735985";0,133;Q4;4;28;54;1817;14;51;0,24;64,89;37,86;0;18;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine"
70;21101072122;"OBM Transplantation";journal;"25775820";0,179;Q4;5;26;71;921;23;64;0,27;35,42;38,52;0;14;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
69;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,213;Q4;23;64;274;2363;170;256;0,61;36,92;45,02;0;24;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
68;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
67;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,354;Q4;31;31;151;1114;239;147;1,41;35,94;41,06;0;19;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
66;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";0,354;Q4;5;41;47;1161;46;41;0,98;28,32;43,23;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Internal Medicine (Q3); Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
65;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q4;86;150;374;7477;664;374;1,55;49,85;47,18;0;42;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
64;20752;"Critical Reviews in Immunology";journal;"10408401";0,409;Q4;85;21;115;1540;112;88;0,61;73,33;47,54;0;11;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,419;Q4;42;38;146;1108;248;124;2,09;29,16;44,06;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
