Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100871622;"Porcine Health Management";journal;"20555660";0,801;Q1;29;32;88;1115;254;87;2,21;34,84;45,12;5;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,786;Q1;77;152;436;4213;668;406;1,42;27,72;57,72;0;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,682;Q1;84;88;269;4320;410;232;1,35;49,09;66,37;0;23;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,669;Q2;82;120;363;3495;449;319;1,03;29,13;50,41;1;19;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
6;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,504;Q2;36;74;235;3542;412;235;1,83;47,86;46,18;3;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,401;Q2;79;70;166;1736;157;166;0,83;24,80;51,45;0;14;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2)";"Veterinary"
8;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,389;Q2;52;38;87;1192;82;82;1,08;31,37;53,85;3;6;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
9;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,360;Q2;37;60;160;1455;111;153;0,52;24,25;49,74;1;9;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
10;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,301;Q3;46;39;138;2086;162;119;0,98;53,49;51,28;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,228;Q3;23;64;138;1531;63;138;0,41;23,92;60,77;0;11;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,216;Q3;42;20;89;468;49;89;0,41;23,40;44,16;0;13;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,165;Q3;13;16;44;294;14;42;0,09;18,38;45,16;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
14;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;14;43;436;22;43;0,41;31,14;62,50;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q4); Applied Psychology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
15;18332;"Kleintierpraxis";journal;"00232076";0,134;Q4;14;45;142;1350;13;117;0,12;30,00;55,68;0;8;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,104;Q4;3;12;51;60;2;42;0,08;5,00;63,64;0;1;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,103;Q4;16;10;52;294;1;41;0,02;29,40;52,63;0;1;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
18;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;12;0;396;0;0;0,00;33,00;37,50;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
19;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;14;0;434;0;0;0,00;31,00;49,18;0;2;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
20;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
21;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";;-;5;52;0;844;0;0;0,00;16,23;22,77;0;4;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology; Small Animals";"Agricultural and Biological Sciences; Veterinary"
22;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";;-;14;60;138;1508;91;135;0,49;25,13;55,69;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals";"Veterinary"
