Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,749;Q1;243;655;2863;22999;10162;2584;3,53;35,11;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,798;-;203;307;885;15775;3360;826;3,43;51,38;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";1,670;Q1;142;217;619;8047;2302;575;3,39;37,08;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,719;Q1;133;201;715;7900;2114;580;2,98;39,30;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15839;"Journal of Andrology";journal;"01963635";0,664;Q2;120;0;357;0;717;327;1,83;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,880;Q2;116;449;1094;10758;2160;879;1,81;23,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
13;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q1;114;142;401;7046;1375;372;2,88;49,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;24613;"Contraception";journal;"00107824, 18790518";1,660;Q1;114;261;671;6862;1928;513;2,74;26,29;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;Q1;110;118;430;4454;1257;430;2,96;37,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;0;344;0;1221;323;3,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
17;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q1;101;67;257;3716;745;246;2,63;55,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q1;93;215;488;7002;1065;438;2,03;32,57;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q2;84;105;315;6176;721;315;2,43;58,82;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
22;144680;"Reproductive Health";journal;"17424755";0,918;Q1;76;70;118;2342;246;105;1,72;33,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
23;27630;"Journal of reproductive medicine, The";journal;"00247758";0,337;Q2;74;103;294;2053;272;272;0,88;19,93;United States;Northern America;"Donna Kessel";"1970-2021";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
24;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,735;Q2;71;89;297;2524;504;290;1,53;28,36;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;47;131;1335;245;112;1,62;28,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
27;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
29;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q2;56;52;145;1904;293;135;1,90;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
30;19397;"BMC Urology";journal;"14712490";0,724;Q2;53;73;86;2055;236;86;2,35;28,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
31;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
32;98899;"African journal of reproductive health";journal;"11184841";0,358;Q2;49;85;190;0;147;183;0,60;0,00;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,120;Q4;49;44;48;2014;12;32;0,25;45,77;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
34;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q2;48;25;83;1042;76;79;0,64;41,68;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
35;27487;"Human Fertility";journal;"14647273, 17428149";0,603;Q2;47;58;120;1635;166;110;0,82;28,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;122;308;1253;234;130;0,76;10,27;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
37;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,193;Q3;44;121;158;3508;86;154;0,54;28,99;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
38;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,526;Q2;43;45;141;1219;160;102;1,03;27,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
40;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
41;20000195094;"Cell Journal";journal;"22285806, 22285814";0,201;-;40;45;142;1386;97;142;0,93;30,80;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,217;Q3;38;52;115;1611;52;110;0,33;30,98;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;130083;"Reproductive Medicine and Biology";journal;"14455781";0,182;Q3;38;26;96;1324;37;96;0,40;50,92;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,255;Q3;37;159;360;2151;208;358;0,54;13,53;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,478;Q2;32;30;71;761;96;69;1,35;25,37;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
47;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,169;Q3;32;35;70;1139;38;63;0,54;32,54;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
48;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
49;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,113;Q4;27;70;68;2124;7;68;0,10;30,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q4); Obstetrics and Gynecology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
50;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;14;139;530;13;119;0,09;37,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
51;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,197;Q3;26;55;180;1328;62;134;0,34;24,15;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
53;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,152;Q3;22;161;101;4100;40;101;0,36;25,47;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;19700174915;"Current Urology";journal;"16617649, 16617657";0,126;Q4;21;22;133;435;14;132;0,10;19,77;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
55;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,173;Q3;20;72;216;502;56;180;0,25;6,97;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";;-;17;18;0;382;0;0;0,00;21,22;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
57;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,217;Q3;17;0;7;0;6;7;1,67;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100254353;"New Bioethics";journal;"20502877, 20502885";0,102;Q4;15;12;12;335;0;9;0,00;27,92;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
59;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
60;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,153;Q3;13;45;84;1494;35;73;0,44;33,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
61;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,162;Q3;13;25;95;850;19;88;0,15;34,00;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
63;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
64;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,115;Q4;8;22;58;366;9;52;0,10;16,64;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
65;71334;"Reproducao e Climaterio";journal;"14132087";0,104;Q4;8;24;7;679;1;6;0,14;28,29;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
66;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
67;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
68;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
69;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;0;30;0;1;24;0,07;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
70;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,103;Q4;6;26;141;820;2;131;0,00;31,54;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
72;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;0;23;0;1;21;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
73;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100199815;"Reproductive Biology Insights";journal;"11786426";0,167;Q3;5;2;4;108;1;4;0,33;54,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
75;21100806997;"Spermatogenesis";journal;"21565554";1,902;Q1;5;0;1;0;5;1;5,00;0,00;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
76;19700201629;"Open Andrology Journal";journal;"1876827X";0,113;Q4;2;3;10;95;1;10;0,10;31,67;Netherlands;Western Europe;"";"";"Reproductive Medicine (Q4)";"Medicine"
77;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,103;Q4;1;0;25;0;0;7;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
78;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,494;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
79;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,863;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
