Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";0,452;Q1;145;110;278;4781;264;276;0,60;43,46;70,16;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";0,735;Q1;114;79;231;2542;224;192;0,72;32,18;80,63;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;55;220;603;28;196;0,11;10,96;78,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
4;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,266;Q2;90;62;165;2134;75;161;0,35;34,42;43,37;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
5;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,574;Q1;66;42;157;1017;91;126;0,41;24,21;73,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;24359;"Women's Studies International Forum";journal;"02775395";0,476;-;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,129;Q3;38;27;146;589;20;145;0,08;21,81;81,82;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;14925;"Gender and Society";journal;"08912432, 15523977";0,757;Q1;125;53;138;2002;138;123;0,76;37,77;90,91;24;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;24273;"Signs";journal;"15456943, 00979740";0,476;Q1;82;38;131;2117;126;131;1,39;55,71;96,00;15;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;23596;"Feminist Review";journal;"14664380, 01417789";0,156;Q3;55;44;121;549;45;114;0,38;12,48;82,50;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
11;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q1;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,694;Q1;113;34;111;1681;142;111;0,97;49,44;87,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,308;Q1;47;65;104;1320;30;104;0,11;20,31;43,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;35;102;657;4;93;0,05;18,77;91,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;11700154719;"Gender in Management";journal;"17542413";0,436;Q1;66;38;101;1416;61;101;0,63;37,26;72,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,224;Q2;26;33;101;1349;27;95;0,17;40,88;86,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
17;15418;"Women and Therapy";journal;"02703149, 15410315";0,198;Q2;37;24;97;823;30;95;0,32;34,29;89,36;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,131;Q3;55;26;90;651;20;78;0,08;25,04;95,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
19;23634;"Gender and Development";journal;"13552074, 13649221";0,147;Q3;50;34;85;391;23;85;0,05;11,50;93,18;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,262;Q2;54;28;83;870;50;83;0,56;31,07;41,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,280;Q1;45;36;82;951;43;67;0,38;26,42;94,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
22;145733;"Sexualities";journal;"14617382, 13634607";0,280;Q2;73;13;81;498;51;81;0,54;38,31;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
23;23597;"Feminist Studies";journal;"00463663";0,202;Q2;46;35;80;1371;33;77;0,29;39,17;96,97;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;24329;"Women's Studies";journal;"00497878";0,110;Q3;18;23;80;370;5;75;0,02;16,09;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q3;16;28;80;744;12;76;0,11;26,57;92,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
26;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,100;Q4;31;24;79;605;7;79;0,09;25,21;78,57;2;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
27;5700153725;"Representations";journal;"07346018, 1533855X";0,127;Q3;39;29;78;2080;32;77;0,21;71,72;46,43;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21568;"Monthly Review";journal;"00270520";0,227;Q2;41;54;76;145;45;76;0,65;2,69;20,00;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
29;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q2;57;34;75;716;22;64;0,29;21,06;86,11;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
30;29390;"Gender and Education";journal;"13600516, 09540253";0,890;Q1;75;25;75;1155;99;75;1,04;46,20;84,09;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
31;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,300;Q1;41;25;74;717;46;62;0,47;28,68;77,27;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
32;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,103;Q4;28;17;72;467;1;67;0,02;27,47;52,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
34;700147308;"Feminist Theory";journal;"14647001";0,203;Q2;51;6;71;38;35;66;0,13;6,33;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
35;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,125;Q3;26;25;70;1160;8;68;0,07;46,40;92,00;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
37;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,671;Q1;38;20;69;1075;37;69;0,44;53,75;78,57;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,166;Q2;35;25;66;341;15;62;0,28;13,64;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
39;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,735;Q1;95;26;66;1408;104;66;1,31;54,15;83,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;144973;"Men and Masculinities";journal;"1097184X";0,192;Q2;73;14;66;518;42;64;0,60;37,00;44,44;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;23724;"Journal of Women's History";journal;"10427961, 15272036";0,149;Q3;27;60;64;1509;8;62;0,09;25,15;95,16;3;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,227;Q2;22;10;63;230;10;42;0,19;23,00;86,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
43;14724;"Gender and History";journal;"09535233, 14680424";0,172;Q2;36;21;62;1381;22;62;0,38;65,76;80,95;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
44;4700152759;"Journal of Bisexuality";journal;"15299716";0,144;Q3;42;13;62;360;7;57;0,10;27,69;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
45;23043;"Asian Journal of Women's Studies";journal;"12259276";0,110;Q4;19;18;59;607;8;59;0,13;33,72;64,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
46;21255;"Feminist Economics";journal;"14664372, 13545701";0,651;Q1;71;24;58;969;63;58;0,70;40,38;76,67;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q4;25;19;58;493;6;56;0,13;25,95;72,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
48;26847;"Women and Criminal Justice";journal;"08974454";0,204;Q2;34;22;57;705;22;54;0,17;32,05;86,49;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
49;23636;"Gender Issues";journal;"19364717, 1098092X";0,196;Q2;35;22;53;636;18;49;0,36;28,91;64,29;5;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
50;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q2;48;18;52;504;22;52;0,31;28,00;30,30;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,200;Q2;49;13;51;444;18;51;0,26;34,15;78,57;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q2;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,123;Q3;33;19;49;430;4;49;0,05;22,63;90,48;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
54;24274;"Social Politics";journal;"10724745, 14682893";0,464;Q1;65;19;49;807;56;48;0,94;42,47;85,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
55;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
56;29366;"GLQ";journal;"10642684";0,156;Q2;47;3;44;245;22;44;0,50;81,67;100,00;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
57;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;44;379;9;39;0,13;29,15;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;144966;"Feminist Legal Studies";journal;"09663622";0,133;Q3;35;0;41;0;12;41;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
59;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,492;Q1;74;8;41;337;33;41;0,84;42,13;45,00;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
60;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;41;112;2;40;0,07;7,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
61;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;42,86;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;85495;"Jenda";journal;"15305686";0,101;Q4;10;9;29;175;4;23;0,14;19,44;100,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;23113;"Differences";journal;"10407391";0,146;Q3;34;20;24;700;5;24;0,21;35,00;57,89;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
64;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,129;Q3;31;10;24;633;9;24;0,47;63,30;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
65;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;14;21;938;0;20;0,00;67,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;19;21;451;1;21;0,05;23,74;94,74;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
67;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;10;21;430;0;21;0,00;43,00;81,82;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;18;0;2;18;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q4;19;18;17;594;0;17;0,00;33,00;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,124;Q3;12;13;15;536;1;14;0,07;41,23;84,62;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
71;145252;"Journal of International Women's Studies";journal;"15398706";0,117;Q3;30;32;14;994;4;13;0,29;31,06;79,41;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
72;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q4;6;10;10;421;0;10;0,00;42,10;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q4;11;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
74;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q4;42;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
75;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,104;Q4;5;10;5;528;0;5;0,00;52,80;72,73;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
77;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";;-;19;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
78;7600153110;"Hawwa";journal;"15692078, 15692086";;-;14;15;0;322;0;0;0,00;21,47;78,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
79;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
80;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;0;44;0;0;0,00;44,00;33,33;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
81;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";;-;44;15;0;250;0;0;0,00;16,67;54,55;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Gender Studies";"Social Sciences"
82;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";;-;14;18;0;390;0;0;0,00;21,67;86,67;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies; Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
