Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;27,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19400158901;"Perfiles Educativos";journal;"01852698";0,405;Q2;18;65;164;2465;119;151;0,48;37,92;60,00;4;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
5;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,400;Q2;18;47;154;1680;115;143;0,84;35,74;67,35;0;26;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
6;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,398;Q2;21;29;145;1075;186;145;1,14;37,07;53,33;0;8;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
7;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,390;Q3;34;65;129;420;196;122;1,39;6,46;33,96;0;43;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,364;Q2;45;36;140;960;329;140;0,64;26,67;19,23;0;8;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;12079;"Atmosfera";journal;"01876236";0,344;Q3;38;24;73;1149;107;71;1,10;47,88;20,65;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,322;Q2;15;19;40;916;34;38;0,92;48,21;26,09;0;7;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
11;21100469599;"Therya";journal;"20073364";0,319;Q3;14;36;131;2067;92;123;0,67;57,42;37,14;1;17;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,312;Q2;16;58;100;1950;55;95;0,42;33,62;40,22;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,308;Q3;22;48;125;3343;118;117;0,87;69,65;31,93;0;7;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;25679;"Historia Mexicana";journal;"01850172";0,305;Q1;13;33;95;1981;43;89;0,41;60,03;53,13;0;7;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
15;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,289;Q3;25;90;166;5700;177;160;0,95;63,33;42,64;0;42;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
