Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,938;Q1;253;964;2471;69928;15520;2469;5,74;72,54;31,27;255;297;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,408;Q2;75;792;2111;35720;2924;2108;1,27;45,10;20,81;16;236;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";2,590;Q1;191;529;1342;31077;5523;1339;3,75;58,75;31,37;179;74;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,770;Q1;114;385;1009;19006;3801;1008;3,58;49,37;22,92;69;68;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,134;Q1;170;368;948;24340;4760;948;4,62;66,14;26,23;83;170;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,911;Q1;97;311;733;16170;2214;721;2,80;51,99;38,41;20;140;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
10;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,636;Q3;111;201;561;9773;1443;554;2,42;48,62;38,11;38;91;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,024;Q1;125;209;553;12554;1750;551;2,92;60,07;24,97;49;105;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;11700154363;"Cryosphere";journal;"19940416, 19940424";3,016;Q1;113;232;530;14430;2830;530;4,89;62,20;24,67;60;27;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,940;Q1;118;195;436;9887;1076;423;2,25;50,70;25,21;17;108;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,703;Q2;61;78;424;2655;519;407;1,29;34,04;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,164;Q1;109;160;407;13292;1000;397;2,19;83,08;25,08;6;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;145210;"Landslides";journal;"16125118, 1612510X";1,638;Q1;113;185;365;8594;1612;357;4,44;46,45;21,95;11;34;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,669;Q2;42;199;356;10014;565;352;1,28;50,32;39,59;26;39;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,781;Q1;105;130;353;6037;602;353;1,65;46,44;24,67;5;5;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,839;Q1;87;128;353;5184;774;352;1,87;40,50;24,06;0;27;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,929;Q1;95;116;347;10406;1205;346;3,55;89,71;30,11;25;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,338;Q1;170;101;318;8143;1211;317;3,37;80,62;25,31;3;7;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,879;Q2;66;109;315;4730;607;305;1,90;43,39;23,89;8;16;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
23;144827;"GPS Solutions";journal;"10805370";1,221;Q1;93;123;292;3614;1287;292;3,66;29,38;27,75;0;6;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q1;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,232;Q2;105;77;266;5361;664;264;2,28;69,62;27,80;1;9;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,129;Q1;77;92;245;4342;900;235;3,56;47,20;23,08;1;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,657;Q2;79;106;240;4588;396;233;1,63;43,28;25,79;1;1;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,036;Q1;115;90;239;3914;1227;236;4,87;43,49;18,32;2;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,414;Q3;44;82;235;5651;202;235;0,85;68,91;19,81;2;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
30;12175;"Climate Research";journal;"16161572, 0936577X";0,810;Q2;121;40;228;2498;505;227;1,87;62,45;28,88;7;22;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
32;4400151705;"Ocean Science";journal;"18120792, 18120784";1,370;Q1;71;92;219;5429;619;219;2,68;59,01;27,84;14;16;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
33;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,292;Q3;23;64;198;616;82;175;0,32;9,63;8,23;1;4;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
34;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,530;Q3;80;82;198;4193;313;198;1,46;51,13;25,93;1;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
35;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,115;Q1;110;68;180;4832;683;175;3,03;71,06;17,91;5;3;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,203;Q1;61;77;178;4487;796;178;4,39;58,27;25,93;33;41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;21100369233;"Open Geosciences";journal;"23915447";0,295;Q3;38;76;178;3491;185;178;0,93;45,93;32,44;1;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
38;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,520;Q2;46;80;164;2741;311;154;2,02;34,26;31,23;2;30;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,191;Q3;15;47;161;798;39;149;0,20;16,98;25,27;0;9;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
40;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,542;Q2;38;40;155;2289;320;152;1,74;57,23;32,64;3;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
41;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,551;Q2;34;45;154;2859;171;152;1,02;63,53;17,89;0;4;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
42;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,666;Q3;67;38;152;1610;257;145;1,68;42,37;29,38;7;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,648;Q2;67;50;149;2226;255;149;1,76;44,52;28,03;1;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,229;Q1;99;129;135;8405;1323;135;10,07;65,16;28,43;41;49;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,582;Q2;84;45;135;1417;299;130;2,23;31,49;23,93;0;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
46;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,527;Q1;44;63;133;5049;514;133;3,84;80,14;20,92;6;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
47;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,258;Q3;8;39;123;552;47;92;0,47;14,15;14,52;0;1;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
48;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,327;Q3;32;61;123;2768;101;122;0,69;45,38;27,13;0;3;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
49;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,649;Q1;65;43;123;2320;239;122;2,12;53,95;25,16;1;7;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;25163;"Geochemistry";journal;"00092819";0,842;Q2;69;30;121;2918;319;121;2,59;97,27;25,38;0;5;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
51;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,560;Q2;38;36;119;2828;139;111;1,04;78,56;34,38;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,419;Q2;42;10;119;633;124;115;0,84;63,30;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q2;26;29;118;864;177;118;1,43;29,79;18,52;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,452;Q2;25;31;107;1921;94;103;1,09;61,97;30,91;2;6;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,200;Q3;19;39;106;281;22;82;0,24;7,21;19,40;0;9;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,214;Q3;9;0;102;0;39;101;0,40;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;18249;"World of Mining - Surface and Underground";journal;"16132408";0,244;Q3;9;45;102;205;17;88;0,22;4,56;14,29;0;10;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
58;19600157344;"Geoheritage";journal;"18672477, 18672485";0,563;Q2;44;58;99;2692;360;96;3,77;46,41;39,05;7;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;22610;"Facies";journal;"01729179, 16124820";0,704;Q2;64;29;92;2443;168;90;1,75;84,24;28,70;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
60;144824;"Standort";journal;"01743635";0,126;Q4;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
61;27282;"Helgoland Marine Research";journal;"1438387X";0,623;Q2;60;19;82;1010;109;81;1,12;53,16;37,65;1;6;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,236;Q3;16;30;82;1206;59;82;0,92;40,20;64,44;2;17;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
63;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,361;Q2;24;26;82;1688;63;74;0,65;64,92;29,07;1;6;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
64;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;5;79;532;18;55;0,00;106,40;16,67;0;4;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,638;Q2;54;13;77;646;121;72;1,24;49,69;41,86;2;3;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,532;Q2;27;26;76;722;130;73;1,71;27,77;21,31;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
67;4900153504;"Geochronometria";journal;"17338387, 18971695";0,584;Q2;37;23;74;1028;84;74;0,89;44,70;33,33;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;29299;"Kartographische Nachrichten";journal;"00229164";0,165;Q3;9;18;72;619;16;70;0,24;34,39;37,50;0;2;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;28104;"Die Erde";journal;"00139998";0,322;Q3;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
70;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,577;Q2;31;34;62;2288;89;59;1,40;67,29;37,06;0;2;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
71;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,296;Q3;32;38;58;1311;84;56;1,33;34,50;39,13;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
73;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;Q2;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,298;Q4;33;18;53;902;41;52;0,66;50,11;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
75;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,103;Q4;6;13;52;126;4;40;0,08;9,69;7,14;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
76;25164;"Newsletters on Stratigraphy";journal;"00780421";1,624;Q1;41;22;47;1765;174;46;3,21;80,23;30,39;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
77;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,125;Q4;12;18;43;1186;8;42;0,23;65,89;22,22;0;6;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;54;42;642;13;42;0,31;11,89;19,05;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
79;23317;"Polarforschung";journal;"00322490";0,251;Q3;28;8;42;309;16;40;0,38;38,63;37,50;0;1;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
80;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,651;Q1;48;45;41;1060;71;39;2,10;23,56;33,53;2;31;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
81;19700175224;"Fossil Record";journal;"21930066, 21930074";0,442;Q3;24;21;41;1297;55;41;1,41;61,76;32,35;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
82;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;Q2;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;28757;"Geographische Zeitschrift";journal;"00167479";0,251;Q3;22;14;35;549;27;33;0,68;39,21;37,50;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,574;Q2;21;11;33;747;59;32;1,74;67,91;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
85;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,128;Q4;4;0;27;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
87;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,247;Q1;78;6;23;1833;240;23;11,47;305,50;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
