Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100203914;"Discourse, Context and Media";journal;"22116958";0,714;Q1;33;57;171;2686;305;161;1,83;47,12;55,29;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
3;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,594;Q1;35;53;86;2383;249;85;2,69;44,96;57,24;2;7;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
4;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,573;Q1;41;70;197;2439;234;190;0,84;34,84;65,38;5;25;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
5;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,494;Q1;46;24;68;1141;72;66;0,96;47,54;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;5800207716;"Gesture";journal;"15699773, 15681475";0,469;Q1;43;14;49;1042;84;47;1,85;74,43;71,43;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
7;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q1;36;64;177;3490;190;177;0,91;54,53;62,41;15;52;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
8;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q1;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q1;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,332;Q1;10;11;31;541;30;31;1,14;49,18;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2)";"Social Sciences"
11;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;9;18;724;10;18;0,77;80,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;41,67;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,287;Q1;14;23;64;1050;52;56;0,67;45,65;71,88;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,261;Q1;18;17;46;662;24;44;0,40;38,94;60,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;25704;"Exchange";journal;"1572543X, 01662740";0,230;Q1;8;22;62;606;15;51;0,32;27,55;36,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
19;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q1;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,210;Q2;10;10;38;551;15;37;0,58;55,10;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
21;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q2;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,176;Q2;10;6;34;189;9;34;0,22;31,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
24;20000195031;"Krisis";journal;"18757103, 0168275X";0,164;Q2;9;15;115;301;18;110;0,18;20,07;41,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,162;Q2;15;31;81;1026;24;80;0,34;33,10;35,90;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q2;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,154;Q2;19;13;51;620;11;49;0,23;47,69;23,08;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
28;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q2;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q2;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
31;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
33;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q2;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,134;Q2;11;10;40;180;8;37;0,26;18,00;54,55;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q2;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100876391;"Early Modern Low Countries";journal;"25431587";0,132;Q2;4;10;23;643;7;23;0,30;64,30;53,85;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,130;-;12;29;75;719;22;64;0,39;24,79;45,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,128;Q2;8;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,127;Q3;8;13;40;547;20;39;0,46;42,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q3;6;7;30;154;6;29;0,23;22,00;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q3;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;22776;"Arabica";journal;"15700585, 05705398";0,118;Q3;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,118;Q3;7;21;64;699;19;60;0,33;33,29;33,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,116;Q3;6;8;24;468;5;23;0,25;58,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,115;Q3;4;7;36;191;6;35;0,17;27,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
47;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,115;Q3;23;44;111;1691;31;110;0,32;38,43;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
48;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;23;47;703;3;45;0,09;30,57;55,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
49;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q3;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,112;Q3;5;6;18;316;3;17;0,21;52,67;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q3;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q3;14;13;36;562;10;36;0,42;43,23;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
54;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
55;21100463090;"AlBayan";journal;"22321969, 22321950";0,108;Q3;6;10;32;333;5;32;0,15;33,30;27,78;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q3;14;16;44;783;5;40;0,07;48,94;33,33;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;16;47;888;10;46;0,21;55,50;36,84;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;0;22;0;5;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
59;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,101;Q4;8;12;39;282;1;35;0,03;23,50;36,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;25;42;748;8;41;0,00;29,92;86,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;5;27;170;1;27;0,06;34,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;31;33;0;5;31;0,10;0,00;41,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,101;Q4;6;10;36;530;3;31;0,05;53,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,101;Q4;8;6;18;240;4;18;0,23;40,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;18;52;542;6;48;0,05;30,11;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;23;50;0;16;48;0,29;0,00;50,00;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21101164608;"Afrika Focus";journal;"2031356X";;-;4;22;0;635;0;0;0,00;28,86;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
71;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;9;0;489;0;0;0,00;54,33;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
73;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;23;983;12;23;0,52;65,53;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
74;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;5;15;351;1;15;0,07;70,20;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
75;21101087297;"Feminist Encounters";journal;"24684414";;-;5;16;0;899;0;0;0,00;56,19;88,89;1;7;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
76;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;16;19;836;9;17;0,47;52,25;17,65;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;11;0;610;0;0;0,00;55,45;71,43;0;3;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
78;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;9;50;318;58;46;0,36;35,33;88,89;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;5;37;178;5;36;0,22;35,60;100,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
