Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,434;Q1;76;46;208;1493;433;208;1,93;32,46;14,95;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
3;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,763;Q1;16;14;47;649;58;47;1,17;46,36;33,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;368;757;15366;1917;756;2,21;41,76;13,89;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,571;Q1;100;250;582;9055;1172;582;2,02;36,22;18,02;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,217;-;67;160;376;6874;911;374;2,25;42,96;27,01;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,213;Q1;105;160;509;6792;2006;508;3,86;42,45;20,59;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,146;Q1;35;17;58;745;127;58;1,98;43,82;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,119;Q1;52;110;334;4151;532;334;1,43;37,74;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,063;Q1;20;35;132;1127;180;132;1,19;32,20;9,23;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,043;-;168;887;1214;35685;6437;1206;5,87;40,23;25,70;28;305;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,043;Q1;41;51;146;1012;244;146;1,61;19,84;13,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,037;Q1;25;40;129;1253;99;129;0,64;31,33;11,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
15;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,016;Q1;148;236;303;10278;667;302;2,16;43,55;18,18;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
16;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,004;Q1;39;60;188;1926;213;188;1,14;32,10;25,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
17;28497;"Inverse Problems";journal;"02665611";1,003;Q1;127;237;506;9677;1320;503;2,44;40,83;18,79;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;27430;"Chaos";journal;"10541500, 10897682";0,971;Q1;127;561;1320;25776;4724;1314;3,69;45,95;23,68;3;61;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
19;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,932;Q2;56;40;125;1641;162;122;1,28;41,03;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
20;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,915;Q2;61;127;309;3895;459;309;1,49;30,67;10,09;1;1;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;19,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,787;Q2;167;616;1700;27969;3743;1694;2,11;45,40;16,50;2;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
24;4900152808;"Journal of Instrumentation";journal;"17480221";0,741;Q2;88;1029;2341;20568;3595;2341;1,49;19,99;21,48;0;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
25;21100826956;"Quanta";journal;"13147374";0,726;Q2;11;5;22;93;45;22;2,00;18,60;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q2)";"Arts and Humanities; Mathematics; Physics and Astronomy"
26;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,715;Q2;65;55;213;1926;381;211;1,81;35,02;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,710;Q2;117;264;729;10335;1099;722;1,43;39,15;15,66;2;5;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
28;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,708;Q2;122;422;1412;14474;2026;1405;1,41;34,30;18,71;0;2;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
29;23897;"Journal of Geometry and Physics";journal;"03930440";0,656;Q2;61;177;700;5031;779;693;1,20;28,42;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
30;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,620;Q2;82;154;458;5602;1020;454;2,19;36,38;19,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
31;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,595;Q2;28;47;89;1306;86;89;0,78;27,79;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
33;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,556;Q2;41;146;337;4549;318;337;0,91;31,16;16,73;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Mathematical Physics (Q2); Geometry and Topology (Q3)";"Mathematics"
34;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,544;Q2;44;42;129;1136;150;121;1,00;27,05;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
35;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q3;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
36;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,511;Q3;24;0;94;0;16;25;0,09;0,00;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Engineering; Mathematics"
37;29676;"Quantum Information and Computation";journal;"15337146";0,504;Q3;75;34;134;1312;186;134;1,14;38,59;27,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
38;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,477;Q3;13;26;71;557;52;71;0,77;21,42;23,68;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
39;13715;"Entropy";journal;"10994300";0,468;Q3;101;1443;2910;67880;7977;2847;2,71;47,04;25,59;6;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
40;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,466;-;40;48;166;1535;252;165;1,61;31,98;23,60;0;1;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,457;-;11;12;17;447;52;17;3,06;37,25;24,00;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,456;Q3;25;83;211;2247;296;207;1,45;27,07;22,98;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
43;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,454;Q3;19;27;87;972;165;82;1,53;36,00;23,71;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
44;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,416;Q3;46;124;393;3126;353;393;0,96;25,21;26,74;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
45;29122;"Physica Scripta";journal;"00318949";0,415;Q3;97;883;867;36218;1904;859;2,15;41,02;23,03;1;101;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
46;19600157917;"Metaphysica";journal;"14372053, 18746373";0,388;Q3;8;16;43;558;11;43;0,31;34,88;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q1); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
47;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,375;Q3;12;25;63;614;70;63;1,14;24,56;43,48;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
48;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,360;Q3;22;47;120;964;128;119;1,19;20,51;22,62;0;3;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
49;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
50;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,329;Q3;25;30;77;583;29;77;0,31;19,43;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
51;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;-;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
52;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,310;Q3;31;22;70;599;40;69;0,71;27,23;16,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
53;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q4;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;29707;"Reports on Mathematical Physics";journal;"00344877";0,298;Q4;41;51;141;1273;143;141;0,77;24,96;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
55;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,290;Q4;53;96;362;3671;460;360;1,34;38,24;26,96;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
56;21100239244;"Advances in Mechanics";journal;"10000992";0,288;Q4;25;12;38;1860;66;38;1,74;155,00;28,21;0;1;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
57;21100933303;"2019 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2019";conference and proceedings;"-";0,261;-;3;0;46;0;26;45;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Mathematical Physics; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
58;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
59;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,231;Q4;13;49;134;1095;69;134;0,73;22,35;33,33;0;4;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
60;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,228;Q4;69;175;426;6443;407;424;1,00;36,82;25,44;0;29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
61;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,211;Q4;5;8;25;197;8;24;0,27;24,63;33,33;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
62;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,174;Q4;18;9;60;384;21;60;0,34;42,67;26,67;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
63;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,170;Q4;5;27;39;429;22;37;0,56;15,89;30,95;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
64;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,170;Q4;5;37;84;748;25;84;0,26;20,22;11,54;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
65;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,169;Q4;16;19;61;382;26;61;0,58;20,11;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
66;21100872044;"Proceedings of the 9th Mathematical Physics Meeting: School and Conference on Modern Mathematical Physics";conference and proceedings;"-";0,161;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
67;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
68;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,136;Q4;9;29;80;1012;42;80;0,56;34,90;26,32;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
69;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,133;-;12;0;81;0;59;79;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
70;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
71;21100975800;"2019 Photonics and Electromagnetics Research Symposium - Fall, PIERS - Fall 2019 - Proceedings";conference and proceedings;"-";0,116;-;8;0;579;0;102;578;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;21100923512;"Proceedings of the 5th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2007";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Benin;Africa;"";"";"Geometry and Topology; Mathematical Physics";"Mathematics"
73;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
74;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;108;68;8092;361;65;5,31;74,93;20,48;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
75;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;14;58;624;188;58;3,13;44,57;25,93;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
76;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;15;23;365;45;23;2,46;24,33;21,21;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
77;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;28;5;723;5;5;1,00;25,82;21,28;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
78;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;11;13;184;1;13;0,08;16,73;30,77;0;0;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
