Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q1;44;245;318;508;133;232;0,43;2,07;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,478;Q1;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q2;29;172;388;797;138;388;0,34;4,63;16,13;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,266;Q2;29;28;159;345;96;159;0,50;12,32;21,21;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,260;Q2;45;1235;1017;0;396;1017;0,39;0,00;33,33;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
6;21740;"Presstime";trade journal;"01943243";0,239;Q2;1;237;5;0;1;5;0,20;0,00;66,67;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Chemical Engineering"
7;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,220;Q2;22;362;546;436;48;243;0,08;1,20;5,95;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,187;Q3;5;12;22;35;1;18;0,05;2,92;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
9;39809;"Adhesives Age";trade journal;"0001821X";0,146;Q3;8;51;69;188;9;69;0,09;3,69;22,41;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;15204;"Paper Age";trade journal;"00311081";0,132;Q3;6;0;80;0;8;79;0,00;0,00;0,00;0;0;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;17,78;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
13;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;28417;"Ink World";trade journal;"1093328X";0,110;Q3;2;172;89;56;1;89;0,01;0,33;30,77;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;14707;"Forest Chemicals Review";trade journal;"15200191";0,107;Q3;4;121;3;82;0;3;0,00;0,68;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
16;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,107;Q3;0;40;10;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;26431;"Scrap";trade journal;"10928618";0,105;Q3;3;120;4;0;0;4;0,00;0,00;40,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
18;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;237;6;12;0;6;0,00;0,05;100,00;0;0;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
19;25602;"Timber Harvesting";trade journal;"01606433";0,103;Q3;1;103;6;0;0;6;0,00;0,00;50,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
20;12021;"Abbey Newsletter";trade journal;"02768291";0,102;Q3;4;48;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q3;6;153;9;0;0;9;0,00;0,00;33,33;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;15213;"Paper Industry";trade journal;"10488251";0,102;Q3;2;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
23;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;1939;29;0;0;29;0,00;0,00;28,57;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;90730;"Mari Board Converting News";trade journal;"0121618X";0,101;Q4;0;50;28;0;0;23;0,00;0,00;75,00;0;0;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
25;85915;"Mill Product News";trade journal;"14844672";0,101;Q4;1;75;22;0;0;22;0,00;0,00;25,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
26;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;389;85;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
27;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;205;30;0;0;30;0,00;0,00;20,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
28;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;220;58;76;1;58;0,03;0,35;9,76;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;272;175;0;0;103;0,00;0,00;23,53;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
30;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;100;49;0;0;49;0,00;0,00;15,38;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
31;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
32;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;103;116;0;0;63;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
33;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;812;836;0;0;836;0,00;0,00;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
34;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;179;318;0;3;318;0,01;0,00;9,68;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
35;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;96;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;723;0;0;723;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
37;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;195;115;0;0;80;0,00;0,00;43,48;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
38;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;249;0;0;238;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
39;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;191;216;0;0;216;0,00;0,00;50,00;0;0;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
40;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;30;63;28;0;63;0,00;0,93;75,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
41;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;310;361;0;0;361;0,00;0,00;0,00;0;0;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;15286;"AATCC Review";trade journal;"15328813, 23305525";;-;30;85;0;656;0;0;0,00;7,72;26,23;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
43;110259;"Solutions";trade journal;"15370275";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
44;76425;"Wood Markets Newsletter";trade journal;"-";;-;1;40;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous); Economics and Econometrics; Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
