Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
9;28680;"British Journal of Intensive Care";journal;"09617930";0,117;Q4;7;15;52;418;9;42;0,27;27,87;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
8;80252;"Care of the Critically Ill";journal;"02660970";0,117;Q4;9;55;162;1125;17;141;0,11;20,45;18,42;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
7;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,127;Q3;25;53;152;1530;20;135;0,11;28,87;27,27;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";0,131;Q3;217;178;16;1546;2;16;0,13;8,69;22,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
5;14758;"International Journal of Intensive Care";journal;"13502794";0,136;Q3;9;20;57;584;10;52;0,18;29,20;10,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
4;20495;"Renal Failure";journal;"0886022X, 15256049";0,197;Q2;65;83;302;2064;161;299;0,53;24,87;23,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
3;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,198;Q2;15;39;150;971;49;148;0,22;24,90;24,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
2;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
