Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100585462;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
2;73155;"Textile Flammability: Current and Future Issues. Proceedings from the 1999 Textile Institute Flammability Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
3;87117;"Unfolding the Frontiers and Future of PP-Textile";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
4;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
5;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
6;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
8;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
9;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
10;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
11;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
12;110488;"Congress of the International Wool Textile Organization, May 1999";conference and proceedings;"-";0,101;-;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
