Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,844;Q1;66;23;102;1373;193;86;2,07;59,70;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,811;Q1;76;41;138;2256;320;137;1,90;55,02;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,753;Q1;107;156;514;4890;891;504;1,51;31,35;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,416;Q2;51;34;96;1202;121;86;0,83;35,35;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,372;Q2;45;80;261;1438;146;210;0,56;17,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
6;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,324;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
7;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,245;Q3;37;82;212;1069;121;171;0,61;13,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
8;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;207;761;1624;213;486;0,30;7,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,133;Q4;28;215;538;2911;98;441;0,17;13,54;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,105;Q4;8;59;184;435;14;136;0,10;7,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
11;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;33;93;149;0;58;0,00;4,52;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
12;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;17;46;265;18;25;0,47;15,59;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
