Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;13;35;285;2;35;0,05;21,92;44,12;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;16;54;350;0;54;0,00;21,88;4,62;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
109;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;23;48;484;0;48;0,00;21,04;27,91;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
108;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;126;0;3;125;0,02;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
106;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;35;104;618;0;102;0,00;17,66;36,96;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
105;18884;"SENDROM";journal;"10165134";0,100;Q4;5;7;44;179;0;44;0,00;25,57;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
104;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,100;Q4;36;99;268;1669;0;258;0,00;16,86;25,50;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
103;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;9;43;178;0;43;0,00;19,78;10,71;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
102;21100519657;"Ulusal Toz Metalurjisi Konferansi: National Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;4;0;60;0;4;59;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
101;27712;"Adli Tip Dergisi";journal;"10185275";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Turkey;Middle East;"Council of Forensic Medicine of Turkey";"1985-1990, 1994-1997";"Pathology and Forensic Medicine (Q4)";"Medicine"
100;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;25,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;10;20;299;0;20;0,00;29,90;52,94;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;7;28;120;0;28;0,00;17,14;0,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
97;16354;"Fizik Tedavi Rehabilitasyon Dergisi";journal;"13006614";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Turkey;Middle East;"Fizikoterapi Ve Rehabilitasyon Derneginin Yayin Organidir";"1995-1997";"Rehabilitation (Q4)";"Medicine"
96;26473;"Geological Bulletin of Turkey";journal;"13006827";0,101;Q4;8;0;31;0;1;31;0,00;0,00;0,00;0;0;Turkey;Middle East;"Chambers of Geological Engineers of Turkey";"1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
95;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;7;18;160;0;18;0,00;22,86;53,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
94;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;4;19;136;0;19;0,00;34,00;0,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
93;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;4;32;33;0;31;0,00;8,25;25,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
92;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;14;116;3;14;0,21;19,33;14,29;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
91;17708;"Korot";journal;"00234109";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
90;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,101;Q4;36;39;18;476;0;18;0,00;12,21;8,06;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
89;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;60,61;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
88;95845;"Nufusbilim Dergisi";journal;"02596334";0,101;Q4;4;0;14;0;1;14;0,10;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
87;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
85;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,101;Q4;28;6;23;265;0;23;0,00;44,17;26,09;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,101;Q4;18;0;16;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
83;13177;"Turkish Journal of Cancer";journal;"10193103";0,101;Q4;10;25;32;502;0;32;0,00;20,08;39,78;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;5;17;82;0;17;0,00;16,40;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
81;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;9;17;25;0;17;0,00;2,78;14,29;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
80;14226;"Assia, Jewish medical ethics";journal;"07932952";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
79;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;47;116;778;1;110;0,01;16,55;33,33;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;41;9;181;1;9;0,11;4,41;36,11;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,103;Q4;8;12;53;149;5;53;0,10;12,42;44,44;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;11;32;224;2;28;0,04;20,36;26,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,103;Q4;4;9;25;177;1;25;0,05;19,67;29,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
73;16513;"Klinik Gelisim";journal;"13000675";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Tabip Odasi/Istanbul Chamber of Medicine";"1993-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
72;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;20;8;394;0;8;0,00;19,70;27,66;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
71;17616;"Agri Dergisi";journal;"13000012";0,104;Q4;25;16;58;280;1;58;0,00;17,50;27,50;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
