Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,833;Q2;19;43;12;1304;34;12;2,89;30,33;36,69;1;22;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,555;Q2;51;126;325;2554;416;271;1,27;20,27;46,48;10;27;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
4;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,406;Q2;30;51;123;1200;193;123;1,52;23,53;48,11;7;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
5;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,400;Q2;22;31;70;530;78;59;0,88;17,10;31,91;1;8;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,400;Q2;47;92;238;2964;278;222;1,05;32,22;48,74;10;24;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,360;Q3;64;297;873;4444;564;557;0,59;14,96;43,97;18;90;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,336;Q3;62;306;1030;3338;564;783;0,53;10,91;41,53;13;74;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,327;Q3;31;53;112;1885;145;88;1,18;35,57;42,40;2;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,298;Q3;26;74;204;1046;147;169;0,76;14,14;26,94;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,272;Q3;30;130;255;2229;164;214;0,54;17,15;37,38;0;102;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,248;Q3;25;126;341;1843;209;289;0,50;14,63;33,07;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
13;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,228;Q3;22;68;178;707;66;138;0,37;10,40;23,08;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
14;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,173;-;33;0;360;0;114;345;0,30;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,161;Q3;22;40;151;557;66;135;0,42;13,93;15,97;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
16;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,156;Q3;21;205;782;3746;182;782;0,21;18,27;54,92;0;64;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
17;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,139;Q4;11;49;148;628;30;102;0,17;12,82;49,50;0;14;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21100853977;"Journal of Clinical Neonatology";journal;"22494847";0,139;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,133;Q4;9;86;230;1191;29;187;0,13;13,85;43,56;2;21;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,128;Q4;6;22;88;493;12;88;0,17;22,41;46,09;0;12;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,125;Q4;16;7;35;287;32;35;1,21;41,00;63,33;0;4;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,123;Q4;7;48;143;996;6;129;0,02;20,75;52,90;0;17;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,119;Q4;11;60;182;1043;16;175;0,06;17,38;38,55;0;27;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;28120;"Perinatology";journal;"09722408";0,117;Q4;5;18;61;260;3;54;0,02;14,44;58,00;0;9;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;37;52;948;13;40;0,35;25,62;55,74;0;6;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
26;18099;"No To Hattatsu";journal;"00290831";0,112;Q4;13;61;214;443;18;195;0,08;7,26;40,34;0;7;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;47;146;806;5;135;0,00;17,15;30,43;0;14;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";;-;9;52;0;1454;0;0;0,00;27,96;74,55;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
30;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;67;273;1741;377;271;1,20;25,99;49,66;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
31;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;17;36;1043;55;36;1,09;61,35;61,90;10;6;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
32;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;9;0;348;0;0;0,00;38,67;47,62;1;0;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
