Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,122;Q4;19;29;101;529;9;82;0,09;18,24;63,29;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
29;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,144;Q4;5;0;11;0;4;10;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
28;19700201625;"Open Public Health Journal";journal;"18749445";0,167;Q4;14;6;26;217;11;25;0,20;36,17;62,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,184;Q3;24;83;251;1244;89;212;0,34;14,99;93,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;21100208037;"e-SPEN Journal";journal;"22128263";0,185;Q4;16;0;126;0;82;125;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,187;Q3;23;28;82;690;26;59;0,29;24,64;69,35;4;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
24;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,225;Q3;25;22;90;703;63;87;0,73;31,95;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,232;Q3;22;20;317;590;99;309;0,30;29,50;42,22;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
22;13338;"Health Care Analysis";journal;"15733394, 10653058";0,304;Q3;44;27;77;1146;91;72;0,98;42,44;58,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
21;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;5100153505;"Occupational Ergonomics";journal;"13599364";0,367;Q2;20;13;15;272;10;15;0,67;20,92;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
19;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,369;Q2;74;88;248;3707;387;233;1,39;42,13;38,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
18;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,454;Q2;44;23;88;967;99;84;1,10;42,04;29,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
16;19900193615;"Open Nursing Journal";journal;"18744346";0,505;Q2;22;6;47;275;78;45;1,39;45,83;52,63;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
15;27605;"Collegian";journal;"13227696";0,544;Q1;45;58;123;2053;151;102;1,15;35,40;76,07;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,587;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q1;40;47;95;1330;151;82;1,31;28,30;81,89;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
11;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,701;Q2;47;85;175;2306;356;163;2,33;27,13;40,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
10;27775;"Legal Medicine";journal;"18734162, 13446223";0,786;Q1;53;100;224;2570;392;215;1,70;25,70;34,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
9;4700152255;"Women and Birth";journal;"18715192, 18781799";0,792;Q1;59;73;173;3096;341;140;1,82;42,41;80,42;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q1;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,564;Q1;119;152;561;5452;1975;510;3,57;35,87;46,65;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;7;0;172;0;0;0,00;24,57;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
3;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;8;0;450;0;0;0,00;56,25;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100403278;"NursingPlus Open";journal;"23529008";;-;9;3;0;62;0;0;0,00;20,67;88,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous)";"Nursing"
1;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;1;16;38;18;15;0,00;38,00;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
