Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,629;Q1;91;63;143;1178;173;76;1,01;18,70;57,43;4;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,213;Q4;18;12;38;432;9;36;0,31;36,00;56,76;2;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
3;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q3;6;19;43;373;5;35;0,16;19,63;33,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q1;51;77;75;248;22;67;0,29;3,22;56,70;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
5;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q2;32;29;82;466;10;79;0,07;16,07;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,135;-;30;40;36;336;3;34;0,10;8,40;67,86;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
7;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q3;12;25;44;385;4;38;0,09;15,40;62,07;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
8;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q3;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
9;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;305;1495;195;6;590;0,00;0,64;31,48;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;25;82;1;20;0,07;6,31;33,33;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
