Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,111;Q4;12;13;39;378;16;38;0,38;29,08;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,181;Q4;16;25;80;716;32;80;0,46;28,64;30,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
26;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,196;-;29;141;153;5059;115;153;0,75;35,88;27,40;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,210;Q4;18;18;89;875;50;81;0,60;48,61;35,53;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
24;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,372;Q3;42;54;154;2141;245;154;1,60;39,65;44,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
23;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,446;Q3;56;41;130;1665;224;130;1,69;40,61;43,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
22;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,537;Q3;107;148;359;6228;788;358;2,11;42,08;36,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;28586;"BioMedical Engineering Online";journal;"1475925X";0,542;Q3;97;138;493;4894;1178;485;2,21;35,46;30,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
20;21100810714;"Materials Today Chemistry";journal;"24685194";0,572;Q3;61;43;10;2494;14;10;1,40;58,00;34,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Materials Science"
19;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,621;Q3;67;106;394;4917;1028;394;2,33;46,39;39,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
18;21100264506;"Biotribology";journal;"23525738";0,731;Q2;23;31;37;1310;88;36;2,38;42,26;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
17;21100833818;"Biomaterials Research";journal;"20557124";0,735;Q2;44;23;74;1134;236;73;2,88;49,30;24,74;0;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
16;26779;"Artificial Organs";journal;"15251594, 0160564X";0,736;Q2;86;189;541;4710;899;459;1,50;24,92;27,14;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
15;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,768;Q2;88;116;333;5239;1056;330;3,15;45,16;41,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
14;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,880;Q2;91;315;408;15025;1522;406;3,85;47,70;38,47;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
13;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,926;Q2;109;163;492;5530;1312;487;2,29;33,93;26,17;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
12;19700173303;"Metallomics";journal;"1756591X, 17565901";0,954;Q2;96;151;486;10666;2105;473;4,17;70,64;41,39;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;21100201986;"Interface Focus";journal;"20428898, 20428901";0,983;Q2;73;89;205;6514;642;195;2,98;73,19;26,87;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q1;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
9;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";1,141;Q1;40;35;59;1793;236;58;3,63;51,23;32,12;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials (Q1)";"Materials Science"
8;21100432452;"Materials Research Express";journal;"20531591";1,429;Q1;64;1131;1398;41338;1753;1398;1,18;36,55;29,62;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
7;19700182917;"Biofabrication";journal;"17585082, 17585090";1,643;Q1;116;115;216;6198;1700;215;8,03;53,90;36,04;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,723;Q1;168;261;920;14848;3977;920;3,72;56,89;26,85;18;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;28200;"Biomaterials";journal;"01429612, 18785905";3,111;Q1;435;541;2359;34472;23248;2341;9,35;63,72;37,89;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;21100812243;"Nature Reviews Materials";journal;"20588437";28,630;Q1;184;89;105;7332;2816;59;26,82;82,38;20,73;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
3;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;1415;2576;70720;13891;2570;5,60;49,98;40,36;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
2;21100274275;"Journal of Tissue Engineering";journal;"20417314";;-;48;33;73;2567;220;73;2,73;77,79;38,38;1;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
1;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;672;1560;22625;3430;1554;2,17;33,67;25,48;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
