Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";40,949;Q1;160;10;9;1292;527;9;55,57;129,20;54,55;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";19,961;Q1;121;26;48;478;2225;48;56,92;18,38;69,18;10;8;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100922606;"Lancet Digital Health, The";journal;"25897500";2,346;Q1;66;138;81;2305;331;26;4,09;16,70;38,29;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
5;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
6;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
7;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,293;Q1;156;357;656;15291;4826;640;6,69;42,83;29,33;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
8;21100892339;"Health systems and reform";journal;"23288604, 23288620";0,958;Q1;30;28;115;933;226;72;1,80;33,32;48,67;12;25;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
9;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,951;Q2;94;218;444;5642;1434;399;3,16;25,88;49,90;55;97;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;21100258404;"Applied Clinical Informatics";journal;"18690327";0,840;Q2;43;98;296;3328;721;284;2,31;33,96;41,50;13;21;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
11;21100944557;"Health Equity";journal;"24731242";0,826;Q2;28;70;159;2253;330;157;1,99;32,19;65,92;10;59;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health (social science) (Q1); Health Information Management (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
12;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,803;Q2;28;103;147;3805;351;144;2,34;36,94;60,36;10;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
13;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q2;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
14;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,693;-;47;38;114;0;359;110;3,33;0,00;38,52;3;10;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
15;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,685;Q2;110;208;783;6472;3718;762;5,11;31,12;36,76;19;63;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
16;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,684;Q2;41;45;138;994;475;123;2,92;22,09;37,59;2;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,653;Q2;45;30;85;1461;243;85;2,51;48,70;56,67;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
18;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,622;Q2;71;32;146;1207;336;132;2,29;37,72;37,75;2;11;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
19;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,616;Q2;18;1;8;0;18;8;1,00;0,00;37,50;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
20;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,603;Q3;30;19;53;662;128;46;2,22;34,84;59,68;1;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Informatics (Q2); Health Policy (Q2); Leadership and Management (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
21;21100924250;"Digital Health";journal;"20552076";0,595;Q3;30;74;66;3138;213;66;3,23;42,41;59,67;18;35;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Policy (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
22;21100901614;"Learning Health Systems";journal;"23796146";0,501;Q3;19;24;69;853;102;49;1,47;35,54;42,98;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q3); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
23;21100851335;"Healthcare Technology Letters";journal;"20533713";0,450;Q3;33;29;147;997;422;141;2,45;34,38;22,77;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
24;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,427;Q3;43;53;114;1248;176;106;1,41;23,55;43,26;9;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
25;21100894507;"Smart Health";journal;"23526483";0,410;Q3;20;27;74;1413;193;69;2,48;52,33;36,19;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
26;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;46;97;1720;75;76;0,75;37,39;65,08;1;28;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
27;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,363;Q3;35;6;30;278;73;30;2,55;46,33;26,67;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
28;21100935763;"Health Systems";journal;"20476973, 20476965";0,337;Q3;20;20;53;1202;81;52;1,61;60,10;33,87;3;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
29;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,304;Q4;67;696;3111;8844;2293;3018;0,70;12,71;39,49;0;154;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
30;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,273;Q4;14;19;11;618;16;7;1,45;32,53;57,89;3;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications (Q3); Rehabilitation (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
31;21101012669;"npj Digital Medicine";journal;"23986352";0,268;Q4;84;152;192;6549;2119;171;11,04;43,09;31,16;56;39;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
32;21100929584;"Open Journal of Bioresources";journal;"20565542";0,211;Q4;6;20;2;187;2;2;1,00;9,35;57,50;0;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Cell Biology (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q4;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
34;21100207004;"European Research in Telemedicine";journal;"2212764X";0,174;Q4;13;0;16;0;21;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
35;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
36;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,109;Q4;19;21;67;747;19;65;0,39;35,57;34,38;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
37;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;147;495;0;2;267;0,01;0,00;56,25;1;9;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
38;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;26;0;1364;0;0;0,00;52,46;21,05;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
39;21101079250;"Blockchain in Healthcare Today";journal;"25738240";;-;6;11;7;162;12;5;1,71;14,73;31,58;0;2;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
40;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;120;117;2732;4;112;0,03;22,77;44,65;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
41;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
42;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
43;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;124;2271;183;119;1,67;47,31;38,61;4;22;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
44;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;19;17;668;12;17;0,71;35,16;45,90;0;5;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
45;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;8;10;214;4;10;0,40;26,75;36,36;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
46;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;18;12;599;10;12;0,83;33,28;43,04;1;7;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
47;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;22;78;1065;246;78;3,02;48,41;63,11;3;21;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
48;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;265;222;11524;837;222;3,65;43,49;38,39;24;98;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
49;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;22;29;619;2;29;0,07;28,14;57,78;0;7;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
50;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;30;33;742;9;33;0,27;24,73;34,02;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
51;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;74;50;1618;23;50;0,46;21,86;69,26;3;30;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
52;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
