Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,309;Q1;91;37;124;1576;307;116;2,29;42,59;33,33;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100256974;"Philosophers Imprint";journal;"1533628X";1,936;Q1;29;34;75;1624;97;74;1,29;47,76;18,75;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
3;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,857;Q1;179;170;505;6112;1693;504;3,21;35,95;32,21;4;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
4;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;-;61;0;180;0;803;169;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;29424;"Acta Psychologica";journal;"18736297, 00016918";1,335;Q1;112;144;489;7234;1208;488;2,15;50,24;40,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
6;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,121;Q1;42;35;80;2094;154;79;1,58;59,83;38,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;55,88;8;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;71;177;1795;163;175;0,81;25,28;15,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;67476;"Social Anthropology";journal;"14698676, 09640282";0,729;Q2;50;40;165;1089;206;153;0,48;27,23;51,47;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;21100286950;"Heritage Science";journal;"20507445";0,633;Q1;35;40;65;1317;92;64;1,42;32,93;51,55;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
11;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;13586;"American Quarterly";journal;"00030678, 10806490";0,572;Q1;45;59;144;3440;130;125;0,70;58,31;53,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,569;Q1;26;21;63;1015;54;63;0,54;48,33;37,97;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100247071;"Science and Technology Studies";journal;"22434690";0,553;Q1;22;14;52;840;71;47;1,46;60,00;44,44;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
15;19700200913;"Translation and Interpreting";journal;"18369324";0,533;Q1;20;30;43;1159;33;42;0,84;38,63;68,09;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;6,25;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
19;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;5700162123;"Turkish Studies";journal;"14683849";0,420;Q1;31;31;115;1536;88;112;0,75;49,55;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
21;21100225852;"Current Swedish Archaeology";journal;"11027355";0,418;Q1;15;12;42;368;35;35;0,54;30,67;50,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,418;Q1;8;48;145;1236;28;138;0,26;25,75;43,48;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,392;Q2;35;13;54;665;98;43;1,55;51,15;45,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
25;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
26;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,384;Q1;12;17;25;393;21;23;0,82;23,12;37,04;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
28;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q1;28;19;57;1154;52;57;1,00;60,74;42,86;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q1;33;7;32;390;23;32;0,61;55,71;48,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
30;21100215170;"Palabra Clave";journal;"01228285";0,366;-;17;46;113;1714;38;108;0,41;37,26;38,03;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
31;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;5800167966;"Logique et Analyse";journal;"00245836";0,354;Q1;18;25;87;563;32;81;0,28;22,52;12,12;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
33;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q1;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
34;21100197179;"Internet Archaeology";journal;"13635387";0,340;Q1;14;38;41;959;34;36;0,83;25,24;35,56;1;0;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
35;21100219925;"Bylye Gody";journal;"20739745";0,339;Q1;18;130;211;4002;33;209;0,20;30,78;46,04;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
36;4700152866;"Topoi";journal;"01677411, 15728749";0,330;Q1;32;53;105;1925;89;98;0,95;36,32;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
37;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;Q1;24;66;194;2460;83;189;0,40;37,27;29,08;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
38;19900193544;"Foucault Studies";journal;"18325203";0,319;Q1;29;31;74;1591;47;62;0,49;51,32;44,83;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
39;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q1;24;28;69;807;43;67;0,53;28,82;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
40;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,309;Q1;23;18;67;1368;37;66;0,51;76,00;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,305;Q1;13;18;78;1006;27;70;0,30;55,89;21,05;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q2;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
43;5800208085;"Organon F";journal;"13350668";0,299;Q2;10;32;169;638;26;143;0,16;19,94;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
44;5700172022;"Informal Logic";journal;"08242577";0,295;Q2;20;18;59;745;64;57;0,97;41,39;5,56;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
45;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q1;9;35;141;794;26;136;0,09;22,69;55,88;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;72,73;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,284;Q2;23;14;29;573;43;28;1,48;40,93;50,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,272;Q1;33;76;315;1249;168;200;0,50;16,43;29,81;0;0;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
52;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,267;Q1;22;41;102;2939;48;94;0,46;71,68;30,23;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
53;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q2;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
54;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,255;Q1;19;25;41;687;21;41;0,41;27,48;50,00;4;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,246;Q1;12;68;105;2663;38;105;0,29;39,16;67,31;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q2;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
57;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
58;19700167012;"Pamatky Archeologicke";journal;"00310506";0,229;Q2;11;7;11;1338;8;11;1,00;191,14;37,93;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
60;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q1;15;37;118;734;25;115;0,23;19,84;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q1;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;19700180507;"Acta Histriae";journal;"13180185";0,222;Q1;13;36;108;1486;23;108;0,20;41,28;40,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
63;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q1;9;10;33;605;18;25;0,33;60,50;10,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,217;Q2;13;8;50;343;9;35;0,19;42,88;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;21100286926;"Religions";journal;"20771444";0,216;Q1;37;90;179;3812;79;173;0,40;42,36;44,85;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,215;Q2;15;26;87;1805;44;87;0,55;69,42;24,49;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,212;Q1;15;63;270;2096;50;260;0,20;33,27;58,46;0;0;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
69;16400154726;"Biblica";journal;"00060887";0,207;Q1;14;20;60;1147;14;60;0,12;57,35;9,09;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;21100201721;"Cosmos and History";journal;"18329101";0,205;Q2;11;40;86;1077;21;83;0,31;26,93;21,74;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
72;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,201;Q1;15;56;158;1203;67;158;0,55;21,48;20,00;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;16800154730;"Filosoficky Casopis";journal;"00151831";0,200;Q1;6;72;170;1650;26;165;0,19;22,92;15,87;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q3;23;16;103;679;40;101;0,29;42,44;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
75;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;54;170;1567;41;164;0,27;29,02;38,20;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
76;13000154718;"Revista Signos";journal;"00350451, 07180934";0,199;Q1;19;19;55;759;26;55;0,51;39,95;46,15;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,198;Q2;16;32;62;1036;46;61;0,74;32,38;16,92;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
78;21100241808;"XLinguae";journal;"13378384";0,198;Q2;19;34;83;1012;34;83;0,58;29,76;73,91;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,197;Q2;6;8;19;543;3;16;0,08;67,88;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;43;124;976;11;123;0,11;22,70;42,22;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
81;145688;"Hyle";journal;"14335158";0,195;Q2;19;3;25;138;25;22;0,81;46,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
82;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q3;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
83;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,193;Q2;11;13;36;261;22;29;0,54;20,08;64,29;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
84;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;21100255401;"SAGE Open";journal;"21582440";0,190;Q3;60;422;673;20452;353;673;0,49;48,46;49,15;55;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q2;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
