Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,473;Q1;71;13;49;630;50;49;0,94;48,46;42,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,418;Q1;101;39;69;1582;46;69;0,67;40,56;37,29;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,403;Q1;65;22;84;1159;66;74;0,61;52,68;57,69;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q1;43;17;56;308;30;56;0,46;18,12;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
5;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;6000152729;"Leonardo";journal;"0024094X";0,142;Q1;29;52;81;656;14;59;0,17;12,62;20,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
7;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,140;Q1;27;23;25;1156;3;24;0,12;50,26;54,55;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,139;Q1;24;26;73;543;6;73;0,04;20,88;30,00;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;5600155256;"Television and New Media";journal;"15274764";0,138;Q1;48;28;100;715;24;88;0,22;25,54;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q1;19;21;22;1283;5;22;0,23;61,10;55,00;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
11;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,124;Q1;28;17;23;1003;9;23;0,39;59,00;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,124;Q1;29;43;37;763;3;27;0,08;17,74;48,48;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q1;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;34352;"Architectural Record";journal;"0003858X";0,120;Q1;7;110;176;0;10;162;0,06;0,00;41,86;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
15;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q1;7;11;12;399;4;12;0,33;36,27;54,55;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
16;5900152888;"Grey Room";journal;"15263819";0,111;Q1;20;20;30;514;6;30;0,20;25,70;35,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q1;23;20;70;1048;2;65;0,03;52,40;45,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
18;6000152720;"American Art";journal;"15496503, 10739300";0,110;Q1;11;22;34;663;4;28;0,16;30,14;47,06;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,109;Q1;21;20;66;514;8;66;0,04;25,70;36,84;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,107;Q1;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q1;6;4;3;25;0;3;0,00;6,25;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
23;16300154770;"Emblematica";journal;"0885968X";0,105;Q1;4;14;4;518;0;4;0,00;37,00;14,29;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
24;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q2;5;6;5;433;1;5;0,20;72,17;60,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
26;16200154742;"Comitatus";journal;"00696412";0,103;Q2;4;6;7;284;0;7;0,00;47,33;16,67;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
27;6000167616;"Studies in Iconography";journal;"01481029";0,103;Q2;10;7;6;598;0;6;0,00;85,43;33,33;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q2;5;6;7;141;0;7;0,00;23,50;50,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;58,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
30;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,102;Q2;13;12;8;208;0;8;0,00;17,33;50,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;16200154704;"Criticism";journal;"00111589, 15360342";0,102;Q2;22;20;12;764;0;12;0,00;38,20;40,00;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
32;16200154726;"Film Criticism";journal;"01635069";0,102;Q2;13;10;12;213;0;10;0,00;21,30;12,50;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,102;Q2;14;9;9;981;1;9;0,11;109,00;30,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,102;Q2;15;17;13;425;0;11;0,00;25,00;31,25;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;25649;"Journal of Glass Studies";journal;"00754250";0,102;Q2;15;10;11;446;1;11;0,09;44,60;38,89;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;7;32;188;4;32;0,09;26,86;92,31;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;6000164419;"Landscapes";journal;"14929600";0,102;Q2;4;1;0;52;0;0;0,00;52,00;100,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
39;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
40;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q2;23;1;11;0;13;11;1,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
41;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,102;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
42;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q2;6;10;10;421;0;10;0,00;42,10;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q2;14;15;14;298;1;14;0,07;19,87;90,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;6000152719;"Aperture";journal;"00036420";0,101;Q2;5;24;15;403;0;15;0,00;16,79;30,77;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q2;12;7;15;523;1;14;0,07;74,71;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;6000152813;"Art Criticism";journal;"01954148";0,101;Q2;3;7;13;107;0;13;0,00;15,29;33,33;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
47;16200154781;"Ballet Review";journal;"05220653";0,101;Q3;2;31;25;2;1;18;0,04;0,06;63,16;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q3;19;18;17;594;0;17;0,00;33,00;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;21;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
50;5900152795;"Ceramics - Technical";journal;"13244175";0,101;Q3;3;53;27;52;0;26;0,00;0,98;43,14;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
51;5700169314;"Cineaste";journal;"00097004";0,101;Q3;12;47;32;0;0;24;0,00;0,00;26,92;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;5700191155;"Confluencia";journal;"08886091";0,101;Q3;5;28;28;530;0;28;0,00;18,93;78,57;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;15;33;882;0;32;0,00;58,80;46,67;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q3;8;19;21;559;0;21;0,00;29,42;55,56;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
56;5700153194;"German Quarterly, The";journal;"00168831";0,101;Q3;12;20;18;729;2;18;0,11;36,45;78,95;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
57;16200154789;"Hudson review";journal;"0018702X";0,101;Q2;5;54;14;140;0;14;0,00;2,59;31,58;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;16;464;0;16;0,00;30,93;64,29;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;16800154729;"Latin American Theatre Review";journal;"00238813";0,101;Q4;4;29;33;320;0;33;0,00;11,03;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
60;6000188770;"Master Drawings";journal;"00255025";0,101;Q3;6;16;17;522;1;17;0,06;32,63;41,18;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;42,31;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;30;21;0;0;20;0,00;0,00;50,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
63;6000152706;"October";journal;"1536013X, 01622870";0,101;Q2;22;34;14;816;7;13;0,50;24,00;30,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
64;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;74505;"Places";journal;"07310455";0,101;Q3;11;32;28;86;3;22;0,11;2,69;20,83;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
66;5600153387;"Positions";journal;"15278271, 10679847";0,101;Q3;29;26;26;1454;5;26;0,19;55,92;50,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;5700188156;"Postmodern Culture";journal;"10531920";0,101;Q2;12;20;16;601;1;14;0,06;30,05;36,84;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;54;25;0;1;23;0,04;0,00;23,91;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
69;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q3;14;26;27;1324;0;25;0,00;50,92;34,62;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;51,72;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
71;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,101;Q3;7;25;27;810;3;27;0,11;32,40;64,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
72;5700152989;"Salmagundi";journal;"00363529";0,101;Q3;6;21;24;35;0;23;0,00;1,67;29,41;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;23;22;26;0;22;0,00;1,13;61,11;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;6;17;331;0;16;0,00;55,17;40,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
75;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q3;6;27;18;477;0;16;0,00;17,67;22,73;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
76;16300154711;"Theater";journal;"1527196X, 01610775";0,101;Q3;9;28;22;24;1;18;0,05;0,86;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;20829;"Western Folklore";journal;"0043373X";0,101;Q2;14;9;14;510;0;13;0,00;56,67;33,33;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
78;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;44,44;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
79;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;38;35;783;0;35;0,00;20,61;51,35;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;32495;"Architect";journal;"19357001";0,100;Q4;4;80;62;0;0;57;0,00;0,00;34,62;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
81;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;75;89;301;3;88;0,03;4,01;34,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
82;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;180;0;0;176;0,00;0,00;32,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
83;53223;"Art in America";journal;"00043214";0,100;Q4;4;110;97;469;0;90;0,00;4,26;47,46;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;74;72;185;2;62;0,03;2,50;28,30;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;69608;"ARTnews";journal;"00043273";0,100;Q4;3;122;110;0;1;97;0,01;0,00;54,39;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;56;63;859;2;52;0,03;15,34;57,78;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;61;96;73;1;94;0,01;1,20;49,06;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;83;89;0;0;68;0,00;0,00;75,76;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;94;126;0;1;117;0,01;0,00;22,45;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,100;Q4;15;16;39;529;0;37;0,00;33,06;50,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q4;25;14;41;243;5;40;0,17;17,36;35,29;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;38;37;621;2;37;0,05;16,34;40,54;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
