Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,324;Q3;125;40;26;1850;20;26;0,77;46,25;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";0,969;Q1;122;73;171;2633;298;167;1,71;36,07;31,58;0;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";0,105;Q4;114;27;4;1039;0;4;0,00;38,48;26,09;3;0;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,584;Q2;114;54;124;1454;134;87;0,91;26,93;26,39;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
5;15578;"European Psychiatry";journal;"09249338, 17783585";0,350;Q2;111;76;313;1890;181;285;0,64;24,87;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;19560;"Stress";journal;"16078888, 10253890";0,795;Q1;94;14;50;716;100;50;1,35;51,14;48,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
7;14386;"CNS Spectrums";journal;"10928529, 21656509";0,381;Q2;92;116;194;3469;104;166;0,58;29,91;24,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
8;16153;"International Journal of Methods in Psychiatric Research";journal;"10498931, 15570657";0,761;Q1;87;22;71;655;76;71;1,29;29,77;39,71;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
9;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
10;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,272;Q3;72;40;121;1113;48;105;0,35;27,83;62,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
11;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q3;72;34;112;1080;16;95;0,13;31,76;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
12;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q4;72;44;50;1235;18;47;0,36;28,07;41,38;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,139;Q4;61;26;29;694;3;29;0,10;26,69;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,212;Q3;56;37;78;556;30;73;0,25;15,03;34,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
16;18670;"Psychiatria Danubina";journal;"03535053";0,103;Q4;49;18;53;383;2;53;0,02;21,28;42,50;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
17;21101163294;"BMJ mental health";journal;"27559734";;-;47;104;103;275;9;2;0,09;2,64;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
18;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,187;Q3;47;286;582;1773;137;497;0,27;6,20;28,40;20;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
19;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;17,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,105;Q4;31;65;202;1728;11;199;0,02;26,58;38,36;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
21;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
22;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
23;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;30;86;1055;34;86;0,42;35,17;21,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;5200152834;"Torture";journal;"10188185, 19973322";;-;25;36;70;179;4;46;0,07;4,97;24,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
26;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;10;0;237;0;0;0,00;23,70;19,35;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
27;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;44;103;1161;18;103;0,17;26,39;4,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,100;Q4;18;0;67;0;0;65;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
29;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;41;140;945;9;134;0,07;23,05;13,24;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
30;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;7;38;157;4;38;0,00;22,43;36,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
31;14068;"Psychotherapies";journal;"0251737X";0,111;Q4;10;29;74;474;1;71;0,00;16,34;21,21;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
