Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,375;Q2;30;42;112;1309;101;112;1,06;31,17;56,48;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q2;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,345;Q3;36;25;74;1204;78;74;0,92;48,16;23,26;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,340;Q3;24;24;79;806;191;73;2,85;33,58;37,50;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
5;24737;"Polish Journal of Ecology";journal;"15052249";0,302;Q3;33;42;229;1688;160;226;0,58;40,19;44,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19200157041;"Journal of Elementology";journal;"16442296";0,277;Q3;29;60;177;1974;123;177;0,76;32,90;49,35;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
7;21100375904;"Open Engineering";journal;"23915439";0,244;Q3;37;70;102;1997;96;99;0,94;28,53;23,35;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
8;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q3;67;214;591;7577;421;587;0,68;35,41;48,07;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
9;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q3;26;96;257;1636;117;253;0,43;17,04;36,15;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
10;21100204915;"Ochrona Srodowiska";journal;"12306169";0,228;Q3;15;43;121;923;73;121;0,69;21,47;52,81;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,220;Q3;21;195;281;3970;199;280;0,72;20,36;48,04;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;20926;"Environmental Protection Engineering";journal;"03248828";0,215;Q3;24;57;155;1243;87;155;0,54;21,81;45,68;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
13;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,185;Q4;15;40;111;1117;22;111;0,13;27,93;60,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,170;Q3;9;8;57;116;7;57;0,15;14,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;85449;"Polish Journal of Soil Science";journal;"00792985";0,148;Q4;13;10;58;188;13;58;0,08;18,80;38,10;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,143;Q4;24;19;48;449;7;48;0,13;23,63;30,77;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,130;Q4;14;24;65;627;11;63;0,16;26,13;31,88;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100782674;"Soil Science Annual";journal;"23004975";0,118;-;17;17;40;421;3;40;0,08;24,76;47,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
20;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q4;5;43;244;335;17;244;0,08;7,79;64,29;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;0;5;0;5;5;1,25;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
23;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,102;Q4;15;5;20;81;5;20;0,20;16,20;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
24;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,102;Q4;14;18;76;532;7;76;0,09;29,56;55,88;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,101;-;3;0;57;0;5;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
26;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;0;337;0;0;0,00;14,04;46,43;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
27;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";;-;29;40;0;887;0;0;0,00;22,18;48,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
28;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;27;0;449;0;0;0,00;16,63;35,56;5;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
29;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;24;281;3;24;0,17;31,22;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
30;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";;-;11;44;0;740;0;0;0,00;16,82;39,44;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
