Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,259;Q3;47;246;750;6096;441;629;0,48;24,78;43,84;8;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,207;Q3;34;242;719;6158;305;719;0,38;25,45;35,20;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,202;Q4;24;117;400;2545;173;337;0,38;21,75;52,36;2;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,149;-;8;0;399;0;58;398;0,00;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;Q3;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,289;Q3;35;112;327;5223;224;324;0,55;46,63;33,12;13;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,201;Q3;41;90;315;3065;200;312;0,52;34,06;37,54;1;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,121;Q4;12;110;313;1713;26;259;0,08;15,57;24,80;3;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
9;21100406340;"Medwave";journal;"07176384";0,134;Q4;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
