Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;19;72;495;3;62;0,04;26,05;30,43;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
13;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;27;88;741;4;81;0,03;27,44;35,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;21,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;0;54;0;2;53;0,02;0,00;0,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
10;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;31,82;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
9;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
8;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;38;98;693;1;92;0,02;18,24;14,29;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
7;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q3;6;51;148;1245;5;136;0,03;24,41;16,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
6;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;38;51;508;2;44;0,03;13,37;20,59;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q3;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;21100207202;"Principia";journal;"14144247, 18081711";0,144;Q2;6;23;47;627;2;47;0,04;27,26;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,159;Q2;8;40;116;699;11;110;0,00;17,48;20,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100377480;"Koers";journal;"0023270X, 23048557";;-;8;41;0;1185;0;0;0,00;28,90;17,07;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;6;8;249;0;8;0,00;41,50;33,33;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
